siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206819,00018,21020681900018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,145,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.333093,49.929081,0.94,housenumber,145 Rue de la Mairie 02420 Sequehart,02708_0028_00145,G,145 RUE DE LA MAIRIE,
210206819,00026,21020681900026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.333189,49.929313,0.94,street,Rue de la Mairie 02420 Sequehart,02708_0028,G,RUE DE LA MAIRIE,
250201696,00011,25020169600011,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,MAIRIE,145,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.333093,49.929081,0.94,housenumber,145 Rue de la Mairie 02420 Sequehart,02708_0028_00145,G,145 RUE DE LA MAIRIE,
250203916,00029,25020391600029,O,1999-01-01,NN,,,2015-02-25T19:44:49,true,4,MAIRIE,145,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,3.333093,49.929081,0.94,housenumber,145 Rue de la Mairie 02420 Sequehart,02708_0028_00145,G,145 RUE DE LA MAIRIE,
260206917,00015,26020691700015,O,1983-03-01,NN,,,2016-07-23T12:28:45,true,4,MAIRIE,145,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.333093,49.929081,0.94,housenumber,145 Rue de la Mairie 02420 Sequehart,02708_0028_00145,G,145 RUE DE LA MAIRIE,
300198090,00049,30019809000049,O,2012-11-05,NN,,4334ZC,2020-11-27T09:03:13,true,4,,216,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,N,3.33263,49.928442,0.94,housenumber,216 Rue de la Mairie 02420 Sequehart,02708_0028_00216,G,216 RUE DE LA MAIRIE,
302734686,00017,30273468600017,O,1900-01-01,01,2020,,2023-02-28T03:41:40,true,4,,140,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.333251,49.926596,0.94,housenumber,140 Rue du Château 02420 Sequehart,02708_0007_00140,G,140 RUE DU CHATEAU,
306399577,00015,30639957700015,O,,,,,,true,1,,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309872703,00017,30987270300017,O,,,,,,true,1,,,,RUE,DE L EGLISE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.33163,49.92769,0.94,street,Rue de l'Eglise 02420 Sequehart,02708_0014,G,RUE DE L EGLISE,
310328141,00018,31032814100018,O,,NN,,,,true,1,,,,RUE,DE ST QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.338393,49.929234,0.84,street,Rue de Saint-quentin 02420 Sequehart,02708_0050,G,RUE DE SAINT QUENTIN,
310520903,00017,31052090300017,O,1973-01-01,NN,,,2008-11-07T00:25:24,false,4,,,,RTE,DE LEVERGIES,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.6A,NAF1993,O,3.335151,49.929995,0.35,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
310520903,00025,31052090300025,O,2001-02-04,11,2020,2361ZZ,2022-08-29T09:13:25,true,5,,830,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,23.61Z,NAFRev2,O,3.328237,49.930418,0.94,housenumber,830 Rue de la Poste 02420 Sequehart,02708_0038_00830,G,830 RUE DE LA POSTE,
314068545,00016,31406854500016,O,,,,,,true,1,,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314118530,00026,31411853000026,O,2001-08-06,NN,,,2017-09-27T10:02:41,false,4,,92,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,41.10D,NAFRev2,N,3.333168,49.927332,0.94,housenumber,92 Rue du Château 02420 Sequehart,02708_0007_00092,G,92 RUE DU CHATEAU,
321227910,00023,32122791000023,O,1990-06-15,NN,,,2013-09-06T14:15:42,false,4,,34,,RUE,DE ST QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2007-05-06,F,,,,,28.3C,NAFRev1,O,3.335002,49.923306,0.85,housenumber,34 Rue de Saint-quentin 02420 Sequehart,02708_0050_00034,G,34 RUE DE SAINT QUENTIN,
323244079,00014,32324407900014,O,1975-05-07,NN,,,2008-04-26T09:30:28,false,3,,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325242998,00020,32524299800020,O,2009-09-01,,,,2021-02-23T10:47:49,true,1,,535,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2009-09-01,A,ELEVAGE DES VENTS D'EOLE,,,,01.49Z,NAFRev2,N,3.332477,49.930553,0.94,housenumber,535 Rue de la Poste 02420 Sequehart,02708_0038_00535,G,535 RUE DE LA POSTE,
325242998,00038,32524299800038,O,2011-03-01,,,9609ZP,2021-02-23T10:47:49,false,1,,535,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.09Z,NAFRev2,N,3.332477,49.930553,0.94,housenumber,535 Rue de la Poste 02420 Sequehart,02708_0038_00535,G,535 RUE DE LA POSTE,
327424453,00022,32742445300022,O,,NN,,,,true,1,,771,,RTE,DE SAINT QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,64.14,NAP,N,3.338393,49.929234,0.83,housenumber,771 Rue de Saint-quentin 02420 Sequehart,02708_0050_00771,G,771 RUE DE SAINT QUENTIN,
327557880,00017,32755788000017,O,,NN,,,,true,1,,257,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,3.336007,49.930058,0.94,housenumber,257 Rue de la Poste 02420 Sequehart,02708_0038_00257,G,257 RUE DE LA POSTE,
328782115,00013,32878211500013,O,1984-01-02,NN,,,2017-12-12T07:23:40,false,3,,,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,3.335151,49.929995,0.94,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
328782115,00021,32878211500021,O,1984-01-01,NN,,,2017-12-12T07:23:40,true,3,,162,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.50Z,NAFRev2,N,3.337456,49.930329,0.94,housenumber,162 Rue de la Poste 02420 Sequehart,02708_0038_00162,G,162 RUE DE LA POSTE,
338394067,00015,33839406700015,O,1986-07-01,NN,,,2007-01-18T09:22:25,true,3,,257,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,3.336007,49.930058,0.94,housenumber,257 Rue de la Poste 02420 Sequehart,02708_0038_00257,G,257 RUE DE LA POSTE,
344838099,00010,34483809900010,O,1988-05-05,NN,,,2021-05-27T03:34:23,false,4,,,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.335151,49.929995,0.94,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
348045469,00015,34804546900015,O,1988-09-01,NN,,,2007-10-18T09:14:59,true,3,FERME DE LA POSTE,74,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,01.1A,NAFRev1,N,3.337857,49.930662,0.94,housenumber,74 Rue de la Poste 02420 Sequehart,02708_0038_00074,G,74 RUE DE LA POSTE,
348444126,00018,34844412600018,O,1988-10-01,NN,,,,false,3,,150,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2A,NAFRev1,N,3.333794,49.921545,0.94,housenumber,150 Rue du Chardon Vert 02420 Sequehart,02708_0006_00150,G,150 RUE DU CHARDON VERT,
349877597,00014,34987759700014,O,1989-01-28,NN,,,,true,4,,74,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.333113,49.929729,0.94,housenumber,74 Rue de la Mairie 02420 Sequehart,02708_0028_00074,G,74 RUE DE LA MAIRIE,
350022570,00013,35002257000013,O,1988-06-01,NN,,,2008-01-04T23:11:38,true,3,,2,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334515,49.922914,0.94,housenumber,2 Rue du Chardon Vert 02420 Sequehart,02708_0006_00002,G,2 RUE DU CHARDON VERT,
353303563,00020,35330356300020,O,1995-01-01,NN,,,,true,3,,11,,RUE,DU MOULIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.333402,49.930495,0.94,housenumber,11 Rue du Moulin 02420 Sequehart,02708_0030_00011,G,11 RUE DU MOULIN,
379482953,00013,37948295300013,O,1990-10-02,NN,,4399CZ,2019-12-04T10:21:08,true,7,,568,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2019-12-31,F,J-P WYCKHUYS ROCAILLEUR,,,J-P WYCKHUYS ROCAILLEUR,43.99C,NAFRev2,N,3.332025,49.930629,0.94,housenumber,568 Rue de la Poste 02420 Sequehart,02708_0038_00568,G,568 RUE DE LA POSTE,
380959148,00012,38095914800012,O,,NN,,,,true,1,,367,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,3.334604,49.929989,0.94,housenumber,367 Rue de la Poste 02420 Sequehart,02708_0038_00367,G,367 RUE DE LA POSTE,
384986824,00025,38498682400025,O,1994-04-08,NN,,,2008-11-08T00:46:10,true,4,,11,,RUE,DU MOULIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,3.333402,49.930495,0.94,housenumber,11 Rue du Moulin 02420 Sequehart,02708_0030_00011,G,11 RUE DU MOULIN,
388715690,00029,38871569000029,O,,NN,,,,true,1,,111,,RUE,DE L EGLISE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.2J,NAF1993,N,3.331256,49.927465,0.94,housenumber,111 Rue de l'Eglise 02420 Sequehart,02708_0014_00111,G,111 RUE DE L EGLISE,
389015330,00027,38901533000027,O,1993-10-19,NN,,,2006-01-20T06:29:55,false,4,,,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1999-07-30,F,G D A,,,,74.4A,NAF1993,N,3.335151,49.929995,0.94,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
397469693,00022,39746969300022,O,2003-06-01,NN,,,2008-01-04T18:28:22,true,3,,167,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.333351,49.926746,0.94,housenumber,167 Rue du Château 02420 Sequehart,02708_0007_00167,G,167 RUE DU CHATEAU,
399608488,00025,39960848800025,O,1900-01-01,,,,2011-05-03T00:20:00,false,3,,2,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,3.334515,49.922914,0.94,housenumber,2 Rue du Chardon Vert 02420 Sequehart,02708_0006_00002,G,2 RUE DU CHARDON VERT,
400141594,00012,40014159400012,O,1995-01-19,NN,,,2017-09-27T10:00:31,false,4,,92,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,64.30Z,NAFRev2,N,3.333168,49.927332,0.94,housenumber,92 Rue du Château 02420 Sequehart,02708_0007_00092,G,92 RUE DU CHATEAU,
403398134,00011,40339813400011,O,1995-12-19,NN,,,,false,4,,100,,RUE,DE L EGLISE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2A,NAF1993,N,3.331449,49.927671,0.94,housenumber,100 Rue de l'Eglise 02420 Sequehart,02708_0014_00100,G,100 RUE DE L EGLISE,
403659352,00013,40365935200013,O,1996-01-16,NN,,,2017-10-01T03:16:08,false,4,,92,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,66.19A,NAFRev2,N,3.333168,49.927332,0.94,housenumber,92 Rue du Château 02420 Sequehart,02708_0007_00092,G,92 RUE DU CHATEAU,
408875409,00018,40887540900018,O,1971-01-01,NN,,,2008-01-04T21:17:54,true,4,,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409177219,00014,40917721900014,O,1996-10-03,NN,,,2008-11-08T01:21:19,true,3,,150,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,,,N,3.333794,49.921545,0.94,housenumber,150 Rue du Chardon Vert 02420 Sequehart,02708_0006_00150,G,150 RUE DU CHARDON VERT,
409177318,00014,40917731800014,O,1996-10-03,NN,,,2008-11-08T01:21:20,false,3,,150,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-02-10,F,METALELEC,,,,,,N,3.333794,49.921545,0.94,housenumber,150 Rue du Chardon Vert 02420 Sequehart,02708_0006_00150,G,150 RUE DU CHARDON VERT,
409177318,00022,40917731800022,O,2003-02-10,NN,,,2008-11-08T01:21:20,true,1,,35,,RUE,DE ST QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,,,,3.334577,49.923062,0.85,housenumber,35 Rue de Saint-quentin 02420 Sequehart,02708_0050_00035,G,35 RUE DE SAINT QUENTIN,
409177466,00011,40917746600011,O,1996-10-03,NN,,,,true,3,,150,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,,,N,3.333794,49.921545,0.94,housenumber,150 Rue du Chardon Vert 02420 Sequehart,02708_0006_00150,G,150 RUE DU CHARDON VERT,
410107726,00029,41010772600029,O,2007-10-15,,,,2021-02-23T11:32:14,true,2,,92,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.333168,49.927332,0.94,housenumber,92 Rue du Château 02420 Sequehart,02708_0007_00092,G,92 RUE DU CHATEAU,
411639123,00016,41163912300016,O,1977-04-01,NN,,,2010-11-21T05:02:05,true,5,,126,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.50Z,NAFRev2,N,3.333002,49.92918,0.94,housenumber,126 Rue de la Mairie 02420 Sequehart,02708_0028_00126,G,126 RUE DE LA MAIRIE,
414204222,00015,41420422200015,O,1997-09-30,NN,,,2008-01-04T22:44:46,true,3,,112,,RUE,DU MOULIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.333652,49.93125,0.94,housenumber,112 Rue du Moulin 02420 Sequehart,02708_0030_00112,G,112 RUE DU MOULIN,
418046959,00015,41804695900015,O,1998-01-13,,,,,false,3,,301,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,3.333397,49.925579,0.94,housenumber,301 Rue du Château 02420 Sequehart,02708_0007_00301,G,301 RUE DU CHATEAU,
424199727,00019,42419972700019,O,1999-09-01,,,,,true,1,,,,,FERME DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,92.7C,NAF1993,N,3.335151,49.929995,0.7,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
429499346,00014,42949934600014,O,1999-09-01,NN,,,2008-01-05T01:39:56,true,3,CHEZ MR ET MME CAPART,74,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.337857,49.930662,0.94,housenumber,74 Rue de la Poste 02420 Sequehart,02708_0038_00074,G,74 RUE DE LA POSTE,
431792779,00016,43179277900016,O,2000-05-01,NN,,,2021-12-03T03:54:37,true,3,,74,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333113,49.929729,0.94,housenumber,74 Rue de la Mairie 02420 Sequehart,02708_0028_00074,G,74 RUE DE LA MAIRIE,
440300150,00016,44030015000016,O,2002-01-02,NN,,4322AZ,2019-12-19T03:47:12,true,4,,129,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,3.333159,49.929147,0.94,housenumber,129 Rue de la Mairie 02420 Sequehart,02708_0028_00129,G,129 RUE DE LA MAIRIE,
441289881,00019,44128988100019,O,1978-05-11,NN,,,2023-08-03T03:40:22,true,3,,140,,,CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333251,49.926596,0.85,housenumber,140 Rue du Château 02420 Sequehart,02708_0007_00140,G,140 RUE DU CHATEAU,
453044935,00022,45304493500022,O,2019-12-15,,,4312AZ,2021-02-23T13:37:15,true,1,,203,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,43.12A,NAFRev2,N,3.336683,49.930168,0.94,housenumber,203 Rue de la Poste 02420 Sequehart,02708_0038_00203,G,203 RUE DE LA POSTE,
480360619,00013,48036061900013,O,2005-01-13,,,,2013-05-03T09:56:28,true,2,,123,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337931,49.930186,0.94,housenumber,123 Rue de la Poste 02420 Sequehart,02708_0038_00123,G,123 RUE DE LA POSTE,
481207728,00025,48120772800025,O,2005-01-31,,,,2021-02-23T13:44:43,true,2,,123,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.337931,49.930186,0.94,housenumber,123 Rue de la Poste 02420 Sequehart,02708_0038_00123,G,123 RUE DE LA POSTE,
481582641,00017,48158264100017,O,2004-12-01,NN,,,2008-01-05T00:31:11,true,3,,2,,RUE,CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.334515,49.922914,0.89,housenumber,2 Rue du Chardon Vert 02420 Sequehart,02708_0006_00002,G,2 RUE DU CHARDON VERT,
484617451,00014,48461745100014,O,2005-09-30,,,,2018-03-21T03:41:45,true,2,,830,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.328237,49.930418,0.94,housenumber,830 Rue de la Poste 02420 Sequehart,02708_0038_00830,G,830 RUE DE LA POSTE,
488646613,00015,48864661300015,O,2006-01-01,,,,2022-08-03T03:54:41,true,3,,,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.333189,49.929313,0.94,street,Rue de la Mairie 02420 Sequehart,02708_0028,G,RUE DE LA MAIRIE,
489837815,00021,48983781500021,O,2017-02-01,,,3109BA,2021-02-23T13:55:15,true,1,,126,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,AISNE-VERNISSAGE,31.09B,NAFRev2,N,3.333991,49.921837,0.94,housenumber,126 Rue du Chardon Vert 02420 Sequehart,02708_0006_00126,G,126 RUE DU CHARDON VERT,
489847913,00022,48984791300022,O,2015-06-30,,,,2018-01-30T12:11:06,true,2,,126,,RUE,DU CHARDON VERT,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.333991,49.921837,0.94,housenumber,126 Rue du Chardon Vert 02420 Sequehart,02708_0006_00126,G,126 RUE DU CHARDON VERT,
491166898,00016,49116689800016,O,2006-07-11,NN,,,2008-11-08T03:05:22,true,2,,227,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2007-04-06,F,PR- SYSTEMS,,,,45.2A,NAFRev1,O,3.332763,49.928306,0.94,housenumber,227 Rue de la Mairie 02420 Sequehart,02708_0028_00227,G,227 RUE DE LA MAIRIE,
491342051,00019,49134205100019,O,2006-01-01,,,,2008-01-05T03:54:00,true,2,,126,,RUE,DE LA MAIRIE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333002,49.92918,0.94,housenumber,126 Rue de la Mairie 02420 Sequehart,02708_0028_00126,G,126 RUE DE LA MAIRIE,
495229411,00014,49522941100014,O,2006-06-19,,,,2008-01-05T00:28:32,true,2,ECOLE DE SEQUEHART,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.335151,49.929995,0.69,street,Rue de la Poste 02420 Sequehart,02708_0038,D,RUE DE LA POSTE,
495396921,00019,49539692100019,O,2007-04-10,,,,2017-09-27T10:01:23,false,3,,92,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,3.333168,49.927332,0.94,housenumber,92 Rue du Château 02420 Sequehart,02708_0007_00092,G,92 RUE DU CHATEAU,
497675645,00012,49767564500012,O,2007-04-24,NN,,2562BZ,2016-04-26T04:34:49,false,5,,34,,RUE,DE SAINT QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,33.11Z,NAFRev2,N,3.335002,49.923306,0.94,housenumber,34 Rue de Saint-quentin 02420 Sequehart,02708_0050_00034,G,34 RUE DE SAINT QUENTIN,
498502301,00019,49850230100019,O,2007-06-08,,,,2020-06-23T03:39:56,true,3,,535,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.332477,49.930553,0.94,housenumber,535 Rue de la Poste 02420 Sequehart,02708_0038_00535,G,535 RUE DE LA POSTE,
504619016,00018,50461901600018,O,2008-06-15,NN,,4332AB,2015-03-18T00:17:15,true,3,,145,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,N,3.333338,49.926959,0.94,housenumber,145 Rue du Château 02420 Sequehart,02708_0007_00145,G,145 RUE DU CHATEAU,
521755298,00010,52175529800010,O,2010-04-19,,,,2021-11-09T09:43:03,false,2,,771,,RUE,DE SAINT-QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10C,NAFRev2,N,3.338393,49.929234,0.94,housenumber,771 Rue de Saint-quentin 02420 Sequehart,02708_0050_00771,G,771 RUE DE SAINT QUENTIN,
524841376,00022,52484137600022,P,2019-10-01,,,,2022-09-16T10:25:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEQUEHART,,[ND],02708,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
527692289,00012,52769228900012,O,2010-10-15,,,,2012-08-12T04:37:29,true,2,,97,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,ST-QUENTIN HOMESTAGING,74.10Z,NAFRev2,N,3.333259,49.927387,0.94,housenumber,97 Rue du Château 02420 Sequehart,02708_0007_00097,G,97 RUE DU CHATEAU,
531061307,00017,53106130700017,O,2011-02-01,,,,2015-12-30T08:15:31,false,2,,74,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,3.337857,49.930662,0.94,housenumber,74 Rue de la Poste 02420 Sequehart,02708_0038_00074,G,74 RUE DE LA POSTE,
532555075,00011,53255507500011,O,2011-06-06,01,2020,4333ZZ,2022-08-29T09:33:25,false,3,,20,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,SARL LIS PERE ET FILS,43.33Z,NAFRev2,O,3.332822,49.928024,0.94,housenumber,20 Rue du Château 02420 Sequehart,02708_0007_00020,G,20 RUE DU CHATEAU,
532555075,00029,53255507500029,O,2021-12-01,,,4333ZZ,2022-05-19T04:05:35,true,1,,257,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SARL LIS PERE ET FILS,43.33Z,NAFRev2,O,3.336007,49.930058,0.94,housenumber,257 Rue de la Poste 02420 Sequehart,02708_0038_00257,G,257 RUE DE LA POSTE,
585671803,00013,58567180300013,O,,,,,,true,1,,,,RUE,D EN BAS,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.335151,49.929995,0.38,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
586270563,00016,58627056300016,O,1962-01-01,NN,,,,false,3,,,,RTE,DE LEVERGIES,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,70.2C,NAF1993,,3.335151,49.929995,0.35,street,Rue de la Poste 02420 Sequehart,02708_0038,G,RUE DE LA POSTE,
586270563,00024,58627056300024,O,2002-06-29,NN,,,2016-08-25T03:55:39,true,4,,830,,RUE,DE LA POSTE,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,68.20B,NAFRev2,N,3.328237,49.930418,0.94,housenumber,830 Rue de la Poste 02420 Sequehart,02708_0038_00830,G,830 RUE DE LA POSTE,
752955799,00024,75295579900024,O,2012-10-17,,,,2013-03-21T12:52:09,false,2,,126,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,VINCE ANIMATION,93.29Z,NAFRev2,N,3.333213,49.92711,0.94,housenumber,126 Rue du Château 02420 Sequehart,02708_0007_00126,G,126 RUE DU CHATEAU,
753007756,00012,75300775600012,O,2012-07-01,01,2020,,2023-03-22T08:38:28,true,1,,140,,RUE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.61Z,NAFRev2,N,3.333251,49.926596,0.94,housenumber,140 Rue du Château 02420 Sequehart,02708_0007_00140,G,140 RUE DU CHATEAU,
780222642,00016,78022264200016,O,,NN,,,,true,1,,,,,,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
794608323,00018,79460832300018,O,2013-07-31,,,,2013-08-02T08:49:19,true,1,,135,,RTE,DU CHATEAU,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.32A,NAFRev2,N,3.333315,49.927087,0.8,housenumber,135 Rue du Château 02420 Sequehart,02708_0007_00135,G,135 RUE DU CHATEAU,
798170676,00018,79817067600018,O,2013-10-22,NN,,,2019-06-24T13:52:14,false,3,,34,,RUE,DE SAINT-QUENTIN,02420,SEQUEHART,,,02708,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,33.11Z,NAFRev2,O,3.335002,49.923306,0.94,housenumber,34 Rue de Saint-quentin 02420 Sequehart,02708_0050_00034,G,34 RUE DE SAINT QUENTIN,