id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840268,2023-01-31,000001,Vente,8000,,,HEDACQ,B087,64160,64470,Saint-Armou,64,,,644700000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,4869,-0.316052,43.412308
2023-840268,2023-01-31,000001,Vente,8000,,,HEDACQ,B087,64160,64470,Saint-Armou,64,,,644700000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,2639,-0.316478,43.412389
2023-840623,2023-02-03,000001,Vente,15000,,,COSTALAOU,B047,64160,64470,Saint-Armou,64,,,644700000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2734,-0.297072,43.390161
2023-840623,2023-02-03,000001,Vente,15000,,,COSTALAOU,B047,64160,64470,Saint-Armou,64,,,644700000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,6245,-0.294526,43.389912
2023-840623,2023-02-03,000001,Vente,15000,,,COSTALAOU,B047,64160,64470,Saint-Armou,64,,,644700000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,11098,-0.294943,43.387825
2023-840623,2023-02-03,000001,Vente,15000,,,COSTALAOU,B047,64160,64470,Saint-Armou,64,,,644700000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.294499,43.388095
2023-840673,2023-02-22,000001,Vente,250000,51,,CD 39,0720,64160,64470,Saint-Armou,64,,,644700000C0839,,,,,,,,,,,,,0,1,Maison,131,4,,,,,,-0.292507,43.388144
2023-840673,2023-02-22,000001,Vente,250000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.292532,43.387832
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0376,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8192,-0.290685,43.388941
2023-840997,2023-02-24,000001,Vente,107000,,,CAZAUBIEILH,B033,64160,64470,Saint-Armou,64,,,644700000C0377,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.289215,43.388609
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,10436,-0.28907,43.388828
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0413,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2391,-0.287704,43.388408
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.287704,43.388408
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0414,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,222,-0.288277,43.388552
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.288277,43.388552
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.28908,43.388508
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,13116,-0.288973,43.388135
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.287858,43.387923
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0417,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,685,-0.287858,43.387923
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,506,-0.288086,43.387458
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.288978,43.387315
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0421,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1784,-0.288978,43.387315
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.290002,43.387325
2023-840997,2023-02-24,000001,Vente,107000,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0423,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,7655,-0.289886,43.386843
2023-841089,2023-02-20,000001,Vente,4000,,,MOULIN,B125,64160,64470,Saint-Armou,64,,,644700000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6685,-0.289132,43.419681
2023-841089,2023-02-20,000001,Vente,4000,,,MOULIN,B125,64160,64470,Saint-Armou,64,,,644700000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.288388,43.419717
2023-841089,2023-02-20,000001,Vente,4000,,,MOULIN,B125,64160,64470,Saint-Armou,64,,,644700000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15133,-0.288069,43.4191
2023-841725,2023-04-04,000001,Vente,3500,,,THEN,B161,64160,64470,Saint-Armou,64,,,644700000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,7506,-0.326404,43.42131
2023-842023,2023-04-13,000002,Vente,190000,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1362,-0.320563,43.414005
2023-842023,2023-04-13,000002,Vente,190000,1,,CHE DE GUILHAMET,0135,64160,64470,Saint-Armou,64,,,644700000B0039,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1300,-0.320812,43.413898
2023-842023,2023-04-13,000002,Vente,190000,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-0.32098,43.413729
2023-842023,2023-04-13,000002,Vente,190000,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1634,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.320655,43.413734
2023-842023,2023-04-13,000002,Vente,190000,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1635,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.320224,43.41392
2023-842023,2023-04-13,000002,Vente,190000,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,-0.321028,43.413766
2023-842280,2023-04-14,000001,Vente,7500,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1627,,,,,,,,,,,,,0,,,,,T,terres,,,5036,-0.320665,43.412937
2023-842280,2023-04-14,000001,Vente,7500,,,POUTOU,B146,64160,64470,Saint-Armou,64,,,644700000B1628,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.31973,43.413275
2023-843124,2023-06-13,000001,Vente,195000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,-0.306814,43.420819
2023-843124,2023-06-13,000001,Vente,195000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,-0.306814,43.420819
2023-843124,2023-06-13,000001,Vente,195000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.306814,43.420819
2023-843124,2023-06-13,000001,Vente,195000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,800,-0.306814,43.420819
2023-843124,2023-06-13,000001,Vente,195000,,,PELLAHIGUE,B140,64160,64470,Saint-Armou,64,,,644700000A0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,-0.30692,43.421522
2023-844127,2023-07-17,000001,Vente,525400,8,B,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000C0772,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,500,-0.311351,43.398866
2023-844127,2023-07-17,000001,Vente,525400,8,B,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000C0772,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,1285,-0.311351,43.398866
2023-844127,2023-07-17,000001,Vente,525400,8,B,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000C0775,,,,,,,,,,,,,0,,,,,J,jardins,,,699,-0.311034,43.398844
2023-844328,2023-06-30,000002,Vente,495,,,SAINT CASTIN,B152,64160,64470,Saint-Armou,64,,,644700000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.309874,43.38777
2023-844328,2023-06-30,000002,Vente,495,,,SAINT CASTIN,B152,64160,64470,Saint-Armou,64,,,644700000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.310748,43.38922
2023-844750,2023-06-19,000001,Vente,14000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,13690,-0.319463,43.417427
2023-844750,2023-06-19,000001,Vente,14000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.319242,43.41725
2023-844991,2023-08-08,000001,Vente,271700,8,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.305495,43.413555
2023-844991,2023-08-08,000001,Vente,271700,8,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B0382,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,395,-0.305495,43.413555
2023-844991,2023-08-08,000001,Vente,271700,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.305205,43.413669
2023-844991,2023-08-08,000001,Vente,271700,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B1281,,,,,,,,,,,,,0,,,,,J,jardins,,,1641,-0.305454,43.413684
2023-845182,2023-08-30,000001,Vente,216350,4,,CD 206,0110,64160,64470,Saint-Armou,64,,,644700000C0458,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2408,-0.309039,43.387918
2023-845182,2023-08-30,000001,Vente,216350,4,,CD 206,0110,64160,64470,Saint-Armou,64,,,644700000C0458,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,2408,-0.309039,43.387918
2023-845182,2023-08-30,000001,Vente,216350,4,,CD 206,0110,64160,64470,Saint-Armou,64,,,644700000C0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.309039,43.387918
2023-845182,2023-08-30,000001,Vente,216350,4,,CD 206,0110,64160,64470,Saint-Armou,64,,,644700000C0458,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,600,-0.309039,43.387918
2023-845453,2023-09-04,000002,Vente,195000,,,CLERCQ,B041,64160,64470,Saint-Armou,64,,,644700000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,596,-0.298042,43.414091
2023-845453,2023-09-04,000002,Vente,195000,10,,CHE DE SARTHOU,0600,64160,64470,Saint-Armou,64,,,644700000B0497,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,692,-0.298162,43.413861
2023-845453,2023-09-04,000002,Vente,195000,10,,CHE DE SARTHOU,0600,64160,64470,Saint-Armou,64,,,644700000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.298162,43.413861
2023-845453,2023-09-04,000002,Vente,195000,,,CLERCQ,B041,64160,64470,Saint-Armou,64,,,644700000B1683,,,,,,,,,,,,,0,,,,,P,prés,,,413,-0.298154,43.413661
2023-845535,2023-09-14,000001,Vente,291900,,,BARBE,B009,64160,64470,Saint-Armou,64,,,644700000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,439,-0.313731,43.406923
2023-845535,2023-09-14,000001,Vente,291900,34,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-0.313832,43.406911
2023-845535,2023-09-14,000001,Vente,291900,34,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0781,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,337,-0.313832,43.406911
2023-845535,2023-09-14,000001,Vente,291900,34,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.314241,43.406916
2023-846673,2023-10-30,000001,Vente,215100,3,,CHE DE SEPTOU,0625,64160,64470,Saint-Armou,64,,,644700000B1273,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1300,-0.300807,43.411174
2023-846673,2023-10-30,000001,Vente,215100,3,,CHE DE SEPTOU,0625,64160,64470,Saint-Armou,64,,,644700000B1273,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,-0.300807,43.411174
2023-847330,2023-11-23,000001,Vente,600,,,PEDIBAT,B138,64160,64470,Saint-Armou,64,,,644700000B0758,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1096,-0.306949,43.402446
