id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457146,2020-01-24,000001,Vente,155500,115,,REGANAVE,B122,33760,33515,Soulignac,33,,,335150000B0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,977,-0.269204,44.705326
2020-457146,2020-01-24,000001,Vente,155500,,,REGANAVE,B122,33760,33515,Soulignac,33,,,335150000B1211,,,,,,,,,,,,,0,,,,,P,prés,,,467,-0.269189,44.705461
2020-457146,2020-01-24,000001,Vente,155500,,,REGANAVE,B122,33760,33515,Soulignac,33,,,335150000B1213,,,,,,,,,,,,,0,,,,,P,prés,,,1061,-0.26872,44.705341
2020-457362,2020-04-08,000002,Vente,80407,,,LIRON,B084,33760,33515,Soulignac,33,,,335150000C0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,551,-0.292147,44.678554
2020-457362,2020-04-08,000002,Vente,80407,,,FON DE LIRON,B045,33760,33515,Soulignac,33,,,335150000C0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,35707,-0.295511,44.678078
2020-457362,2020-04-08,000002,Vente,80407,,,LIRON,B084,33760,33515,Soulignac,33,,,335150000C1054,,,,,,,,,,,,,0,,,,,VI,vignes,,,19788,-0.292935,44.679373
2020-457617,2020-07-10,000001,Vente,120000,,,AUX SARTRES,B127,33760,33515,Soulignac,33,,,335150000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.293864,44.689766
2020-457617,2020-07-10,000001,Vente,120000,,,AUX SARTRES,B127,33760,33515,Soulignac,33,,,335150000C0076,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.293848,44.689849
2020-457617,2020-07-10,000001,Vente,120000,,,AUX SARTRES,B127,33760,33515,Soulignac,33,,,335150000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.294023,44.689954
2020-457617,2020-07-10,000001,Vente,120000,,,AUX SARTRES,B127,33760,33515,Soulignac,33,,,335150000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-0.293737,44.689962
2020-457617,2020-07-10,000001,Vente,120000,,,AUX SARTRES,B127,33760,33515,Soulignac,33,,,335150000C0798,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.293737,44.689962
2020-457617,2020-07-10,000001,Vente,120000,,,DORLANGE,B039,33760,33515,Soulignac,33,,,335150000C1035,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.294096,44.689276
2020-457617,2020-07-10,000001,Vente,120000,81,,DORLANGE,B039,33760,33515,Soulignac,33,,,335150000C1036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,660,-0.294167,44.689447
2020-457617,2020-07-10,000001,Vente,120000,,,DORLANGE,B039,33760,33515,Soulignac,33,,,335150000C1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,52,-0.294262,44.689554
2020-457617,2020-07-10,000001,Vente,120000,,,DORLANGE,B039,33760,33515,Soulignac,33,,,335150000C1040,,,,,,,,,,,,,0,,,,,VI,vignes,,,211,-0.294264,44.689351
2020-458064,2020-11-27,000001,Vente,223000,,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,843,-0.277854,44.697744
2020-458064,2020-11-27,000001,Vente,223000,,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.277779,44.698284
2020-458064,2020-11-27,000001,Vente,223000,,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.278401,44.698084
2020-458064,2020-11-27,000001,Vente,223000,1,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B1132,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1068,-0.278206,44.697841
2020-458064,2020-11-27,000001,Vente,223000,1,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B1132,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.278206,44.697841
2020-458064,2020-11-27,000001,Vente,223000,,,DARLAN,B037,33760,33515,Soulignac,33,,,335150000B1134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-0.278359,44.697733
2020-458064,2020-11-27,000001,Vente,223000,,,MASSET,B088,33760,33515,Soulignac,33,,,335150000B1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,-0.278271,44.69767
2020-458064,2020-11-27,000001,Vente,223000,,,MASSET,B088,33760,33515,Soulignac,33,,,335150000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.278414,44.698055
2020-458150,2020-12-18,000001,Vente,50,,,LIRON,B084,33760,33515,Soulignac,33,,,335150000C1052,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,-0.293634,44.679763
2020-458150,2020-12-18,000001,Vente,50,,,LIRON,B084,33760,33515,Soulignac,33,,,335150000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,186,-0.293394,44.679333
