siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00338,13000844400338,O,2009-12-21,00,2018,,2020-08-25T10:13:11,false,3,,4,,RUE,DE LA CROIX DE MISSION,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2018-09-01,F,TRESORERIE DE LAMARCHE,,,,84.11Z,NAFRev2,N,5.783133,48.065767,0.94,housenumber,4 Rue de la Croix de Mission 88320 Lamarche,88258_0150_00004,G,4 RUE DE LA CROIX DE MISSION,
178802112,00114,17880211200114,O,1983-03-16,,,,,false,3,,8,,RUE,GAMBETTA,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE LAMARCHE-MARTIGNY-LES-BAINS,,,,75.1A,NAFRev1,N,5.781584,48.067136,0.94,housenumber,8 Rue Gambetta 88320 Lamarche,88258_0210_00008,G,8 RUE GAMBETTA,
178802112,00122,17880211200122,O,1983-03-16,,,,,false,3,,8,,RUE,GAMBETTA,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1997-10-17,F,TRESORERIE D'ISCHES,,,,75.1A,NAF1993,N,5.781584,48.067136,0.94,housenumber,8 Rue Gambetta 88320 Lamarche,88258_0210_00008,G,8 RUE GAMBETTA,
178802112,00601,17880211200601,O,2003-12-25,,,,2013-04-29T22:36:50,false,3,,4,,RUE,LA CROIX DE MISSION,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LAMARCHE,,,,84.11Z,NAFRev2,N,5.783133,48.065767,0.94,housenumber,4 Rue de la Croix de Mission 88320 Lamarche,88258_0150_00004,G,4 RUE DE LA CROIX DE MISSION,
198800344,00014,19880034400014,O,1983-03-01,11,2018,,2020-08-25T10:14:28,true,3,,,,RUE,DE LA CROIX DE MISSION,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.782425,48.067012,0.94,street,Rue de la Croix de Mission 88320 Lamarche,88258_0150,G,RUE DE LA CROIX DE MISSION,
218802585,00016,21880258500016,O,1983-03-01,11,2018,,2020-08-25T10:19:33,true,4,,18,B,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.78139,48.070026,0.84,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
218802585,00024,21880258500024,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ECOLE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE CAMILLE PICARD,,,,80.1Z,NAF1993,N,5.78243,48.0662,0.94,housenumber,1 Rue de l'Ecole 88320 Lamarche,88258_0042_00001,G,1 RUE DE L ECOLE,
218802585,00032,21880258500032,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,1,,RUE,DE L ECOLE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE PICARD,,,,85.20Z,NAFRev2,N,5.78243,48.0662,0.94,housenumber,1 Rue de l'Ecole 88320 Lamarche,88258_0042_00001,G,1 RUE DE L ECOLE,
218802585,00040,21880258500040,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
218802585,00057,21880258500057,O,1997-01-01,NN,,,,false,4,,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
218802585,00065,21880258500065,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,18,B,RUE,COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.78139,48.070026,0.78,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
218802585,00073,21880258500073,O,2002-04-01,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,18,B,,RDU  COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT TRESORERIE,,,,68.20B,NAFRev2,N,5.78139,48.070026,0.74,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
218802585,00081,21880258500081,O,2004-05-06,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,18,B,RUE,COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS AUBRIET,,,,68.20A,NAFRev2,N,5.78139,48.070026,0.78,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
248800682,00028,24880068200028,O,2004-01-01,NN,,,2016-11-30T09:33:36,false,4,,,,,ZA DU CHERI BUISSON,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA CHERI BUISSON,,,,42.99Z,NAFRev2,N,5.7887086,48.0759447,0.77,poi.industrial,Zone Industrielle du Chéri Buisson Lamarche,https://osm.org/way/525046089,G,,
248800682,00036,24880068200036,O,2005-11-28,NN,,,2012-05-05T00:34:58,false,4,,1,B,RUE,GUILLAUME DE LAMARCHE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,84.11Z,NAFRev2,O,5.784163,48.065881,0.86,housenumber,1 bis Rue Guillaume de Lamarche 88320 Lamarche,88258_b186_00001_bis,G,1 BIS RUE GUILLAUME DE LAMARCHE,
248800682,00044,24880068200044,O,2011-02-14,NN,,,2019-06-24T13:13:20,true,2,,,,,ZA DU CHERI BUISSON,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.7887086,48.0759447,0.77,poi.industrial,Zone Industrielle du Chéri Buisson Lamarche,https://osm.org/way/525046089,G,,
258801513,00015,25880151300015,O,1984-02-27,NN,,,2007-05-19T08:25:06,false,4,MAIRIE,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,90.0B,NAFRev1,O,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
258801521,00018,25880152100018,O,,NN,,,,true,1,,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,75.1A,NAF1993,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
258801547,00013,25880154700013,O,,,,,2006-11-25T09:09:26,true,1,,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
258801554,00019,25880155400019,O,,,,,,true,1,,18,B,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,75.1C,NAF1993,N,5.78139,48.070026,0.84,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
258803220,00015,25880322000015,O,1997-12-26,NN,,,2006-10-26T23:44:39,true,3,,18,B,RUE,COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,75.2J,NAFRev1,N,5.78139,48.070026,0.78,housenumber,18 bis Rue du Colonel Renard 88320 Lamarche,88258_b181_00018_bis,G,18 BIS RUE DU COLONEL RENARD,
268800190,00012,26880019000012,O,1983-03-01,22,2018,,2020-08-25T10:21:25,true,3,,3,,RUE,DU FAUBOURG DE FRANCE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.780162,48.070812,0.94,housenumber,3 Rue du Faubourg de France 88320 Lamarche,88258_b182_00003,G,3 RUE DU FAUBOURG DE FRANCE,
268800190,00020,26880019000020,O,1987-07-01,NN,,,2016-10-27T10:22:18,false,5,,3,,RUE,DU FAUBOURG DE FRANCE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2015-09-30,A,EHPAD,,,,87.10A,NAFRev2,N,5.780162,48.070812,0.94,housenumber,3 Rue du Faubourg de France 88320 Lamarche,88258_b182_00003,G,3 RUE DU FAUBOURG DE FRANCE,
268800190,00038,26880019000038,O,1995-07-01,,,,2006-10-26T23:46:00,false,3,,4,,RUE,DE BELLUNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2006-01-01,F,UNITE LONG SEJOUR,,,,85.1A,NAFRev1,N,5.780288,48.069351,0.94,housenumber,4 Rue de Bellune 88320 Lamarche,88258_0040_00004,G,4 RUE DE BELLUNE,
268800190,00053,26880019000053,O,2005-12-01,NN,,,2016-11-17T13:50:13,false,5,,3,,RUE,DU FAUBOURG DE FRANCE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2012-06-04,A,SSIAD,,,,86.90D,NAFRev2,O,5.780162,48.070812,0.94,housenumber,3 Rue du Faubourg de France 88320 Lamarche,88258_b182_00003,G,3 RUE DU FAUBOURG DE FRANCE,
268800646,00013,26880064600013,O,1983-03-01,01,2018,,2020-08-25T10:21:26,true,3,MAIRIE,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
298800285,00017,29880028500017,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,3,MAIRIE,,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.781465,48.070143,0.94,street,Rue du Colonel Renard 88320 Lamarche,88258_b181,G,RUE DU COLONEL RENARD,
300792975,00017,30079297500017,O,,NN,,,,true,1,,,,RTE,DE BOURBONNE LES BAINS,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.7483305,47.9187181,0.83,poi.place_of_worship,Église Notre-Dame-de-la-Nativité (Lieu de culte) Bourbonne-les-Bains,https://osm.org/way/64916811,G,,
300896701,00012,30089670100012,O,,,,,,true,1,,5,,AV,GARE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.780039,48.071211,0.74,housenumber,5 Avenue de la Gare 88320 Lamarche,88258_b002_00005,G,5 AVENUE DE LA GARE,
301788188,00011,30178818800011,O,,,,,,true,1,,,,,,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
302068085,00018,30206808500018,O,,,,,,true,1,,48,,FG,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.783142,48.071839,0.76,housenumber,48 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00048,G,48 RUE DU FAUBOURG DES VOSGES,
302258744,00010,30225874400010,O,1965-01-01,NN,,,2016-12-05T04:01:51,true,4,,5,,CHE,DE LA MAILLARDE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,68.20B,NAFRev2,N,5.78619,48.074176,0.88,housenumber,5 Chemin de la Maillarde 88320 Lamarche,88258_0283_00005,G,5 CHEMIN DE LA MAILLARDE,
302273560,00045,30227356000045,O,1984-02-15,NN,,,2014-07-08T00:11:38,false,5,,55,,RTE,DEBELLELUNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,5.781516,48.065997,0.32,street,Route de Bourbonne 88320 Lamarche,88258_0142,G,ROUTE DE BOURBONNE,
304291081,00020,30429108100020,O,1980-07-01,NN,,,2013-08-16T19:18:10,true,5,,,,RUE,DE LA CROIX DE MISSION,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,69.10Z,NAFRev2,N,5.782425,48.067012,0.94,street,Rue de la Croix de Mission 88320 Lamarche,88258_0150,G,RUE DE LA CROIX DE MISSION,
304714207,00012,30471420700012,O,,NN,,,,true,1,,,,DOM,DE LA TRINITE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.00,NAP,N,-3.0534066,47.5880288,0.79,poi.residential,Domaine de Kerdual (Zone résidentielle) La Trinité-sur-Mer,https://osm.org/way/501213310,G,,
306050659,00052,30605065900052,O,2016-05-02,02,2018,,2020-08-25T10:23:23,false,1,,,,,ZA CHERI BUISSON,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.61Z,NAFRev2,O,5.788197,48.075075,0.79,street,Cheri Buisson 88320 Lamarche,88258_b025,G,CHERI BUISSON,
306742859,00029,30674285900029,O,,NN,,,,true,1,,4,,RUE,DE L HOPITAL,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6E,NAF1993,N,5.780989,48.070248,0.94,housenumber,4 Rue de l'Hôpital 88320 Lamarche,88258_b175_00004,G,4 RUE DE L HOPITAL,
307012765,00011,30701276500011,O,,NN,,,,true,1,,,I,RUE,DE L HOPITAL,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.781274,48.070134,0.85,street,Rue de l'Hôpital 88320 Lamarche,88258_b175,G,RUE DE L HOPITAL,
308656024,00020,30865602400020,O,,NN,,,,true,1,,2,,RUE,MARCEL ARBURGER,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,81.21,NAP,N,5.78169,48.070523,0.94,housenumber,2 Rue Marcel Arburger 88320 Lamarche,88258_0305_00002,G,2 RUE MARCEL ARBURGER,
308723519,00010,30872351900010,O,,,,,,true,1,,6,,RUE,MARCEL ARBURGER,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,N,5.78155,48.070436,0.94,housenumber,6 Rue Marcel Arburger 88320 Lamarche,88258_0305_00006,G,6 RUE MARCEL ARBURGER,
310675616,00042,31067561600042,O,,NN,,,,true,1,,1,,RUE,DE BELLELUNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,81.21,NAP,N,5.781004,48.070674,0.81,housenumber,1 Rue de Bellune 88320 Lamarche,88258_0040_00001,G,1 RUE DE BELLUNE,
310878277,00022,31087827700022,O,1983-03-08,NN,,,2016-04-26T02:02:01,true,5,,11,,FG,DE FRANCE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,5.781995,48.070611,0.76,housenumber,11 Rue du Faubourg de France 88320 Lamarche,88258_b182_00011,G,11 RUE DU FAUBOURG DE FRANCE,
311585913,02962,31158591302962,O,1900-01-01,,,,2009-06-18T09:57:19,false,5,,,,,SUCC 4532 4 R COLONEL RENA,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUCC4532,,,,47.11B,NAFRev2,N,5.78139,48.070026,0.5,housenumber,4 Rue du Colonel Renard 88320 Lamarche,88258_b181_00004,G,4 RUE DU COLONEL RENARD,
312041742,00015,31204174200015,O,,,,,,true,1,,48,,RUE,DU FAUBOURG DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.783142,48.071839,0.94,housenumber,48 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00048,G,48 RUE DU FAUBOURG DES VOSGES,
312901002,00013,31290100200013,O,,,,,,true,1,,,,,HLM 4,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
312915291,00024,31291529100024,O,1980-06-30,NN,,,,true,1,,,,FG,DE FRANCE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,O,5.781995,48.070611,0.78,street,Rue du Faubourg de France 88320 Lamarche,88258_b182,G,RUE DU FAUBOURG DE FRANCE,
314076654,00016,31407665400016,O,1965-01-01,NN,,,2008-11-07T00:29:25,true,4,,6,,PL,BELLUNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,5.780822,48.069618,0.79,housenumber,6 Place Bellune 88320 Lamarche,88258_0020_00006,G,6 PLACE BELLUNE,
314417890,00022,31441789000022,O,1981-01-01,NN,,,2014-07-08T00:18:23,true,5,,11,,RUE,GERDOLLE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22B,NAFRev2,N,5.785753,48.069342,0.87,housenumber,11 Rue Nicolas Gerdolle 88320 Lamarche,88258_0301_00011,G,11 RUE NICOLAS GERDOLLE,
315079301,00018,31507930100018,O,,NN,,,,true,1,,,,RUE,MARCEL ARBURGER,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,5.78169,48.070523,0.94,street,Rue Marcel Arburger 88320 Lamarche,88258_0305,G,RUE MARCEL ARBURGER,
315101691,00014,31510169100014,O,,,,,,true,1,,,,,GARE LAMARCHE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,5.760918,48.08929,0.93,street,La Gare de Lamarche 88320 Lamarche,88258_x001,G,LA GARE DE LAMARCHE,
315824623,00013,31582462300013,O,1979-01-01,NN,,,2020-12-15T09:01:16,true,4,,30,,RUE,COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.781888,48.068243,0.89,housenumber,30 Rue du Colonel Renard 88320 Lamarche,88258_b181_00030,G,30 RUE DU COLONEL RENARD,
318006806,00034,31800680600034,O,1986-12-31,NN,,,2014-07-08T00:21:38,true,5,,1,,RUE,DU POIRIER MARTIN,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,5.7787,48.066955,0.94,housenumber,1 Rue du Poirier Martin 88320 Lamarche,88258_0201_00001,G,1 RUE DU POIRIER MARTIN,
318253119,00016,31825311900016,O,1980-01-01,NN,,,,false,4,,2,,RUE,SAINT JOSEPH,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.5Z,NAF1993,O,5.784908,48.066954,0.94,housenumber,2 Rue Saint-joseph 88320 Lamarche,88258_0380_00002,G,2 RUE SAINT JOSEPH,
318253119,00032,31825311900032,O,2002-01-01,NN,,,2006-11-25T09:42:31,false,3,,15,T,RUE,DU CHATEAU LAMBERT,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.5Z,NAFRev1,O,5.783104,48.068161,0.84,housenumber,15 ter Rue du Château Lambert 88320 Lamarche,88258_0080_00015_ter,G,15 TER RUE DU CHATEAU LAMBERT,
318253135,00012,31825313500012,O,1980-01-01,NN,,,2008-01-04T20:59:04,true,3,,,,,,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318377728,00023,31837772800023,O,,,,,,true,1,,,,,HLM 13 LA RELENTARDE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.72,NAP,N,5.783711,48.065133,0.51,street,Impasse de la Relantarde 88320 Lamarche,88258_0303,G,IMPASSE DE LA RELANTARDE,
318620630,00034,31862063000034,O,,NN,,,,true,1,,8,,RUE,MARCEL ARBURGER,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,87.03,NAP,N,5.7815,48.07037,0.94,housenumber,8 Rue Marcel Arburger 88320 Lamarche,88258_0305_00008,G,8 RUE MARCEL ARBURGER,
320539547,00010,32053954700010,O,1980-05-05,NN,,,2016-03-21T19:34:49,true,4,,4,,AV,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,6.4699638,47.8414873,0.76,poi,Avenue des Vosges (Pont) Raddon-et-Chapendu,https://osm.org/way/43067054,G,,
321371361,00049,32137136100049,O,,NN,,,,true,1,,32,,FG,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.11,NAP,N,5.782799,48.071374,0.76,housenumber,32 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00032,G,32 RUE DU FAUBOURG DES VOSGES,
322942863,00018,32294286300018,O,1981-10-20,NN,,,2008-11-07T00:39:27,false,4,,,,,ZI DE LA GARE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.6D,NAF1993,O,5.75987,48.08948,0.94,street,ZI de la Gare 88320 Lamarche,88258_siy87y,G,ZI DE LA GARE,
323075317,00012,32307531700012,O,,NN,,,,true,1,,6,,RUE,MARCEL ARBURGER,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.78155,48.070436,0.94,housenumber,6 Rue Marcel Arburger 88320 Lamarche,88258_0305_00006,G,6 RUE MARCEL ARBURGER,
324206796,00017,32420679600017,O,1982-03-30,NN,,,2020-06-11T04:13:30,true,3,,,,,MAIRIE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325176469,00022,32517646900022,O,2019-04-23,,,,2020-06-10T04:02:53,true,1,18B RUE DU COLONEL RENARD,,,,MAIRIE DE LAMARCHE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.61Z,NAFRev2,N,5.7814141,48.0690711,0.85,poi.townhall,Mairie (Hôtel de ville) Lamarche,https://osm.org/way/48287793,G,,
325666139,00010,32566613900010,O,1982-10-06,NN,,,2006-10-27T01:35:21,true,3,,,,RUE,DES CAMUSOTS,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,70.2C,NAFRev1,N,5.782874,48.072052,0.94,street,Rue des Camusots 88320 Lamarche,88258_0060,G,RUE DES CAMUSOTS,
325702322,00042,32570232200042,O,2006-10-02,,,,2021-02-23T10:48:04,true,3,,32,,FG,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,58.11Z,NAFRev2,N,5.782799,48.071374,0.76,housenumber,32 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00032,G,32 RUE DU FAUBOURG DES VOSGES,
326623279,00014,32662327900014,O,1983-01-01,NN,,,2020-11-04T16:04:41,true,4,,,,RUE,FAUBOURG VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.62Z,NAFRev2,N,5.781991,48.070738,0.84,street,Rue du Faubourg des Vosges 88320 Lamarche,88258_b183,G,RUE DU FAUBOURG DES VOSGES,
326900149,00021,32690014900021,O,,NN,,,,true,1,,2,,RUE,DE L HOPITAL,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,5.7811,48.070229,0.94,housenumber,2 Rue de l'Hôpital 88320 Lamarche,88258_b175_00002,G,2 RUE DE L HOPITAL,
327696845,00012,32769684500012,O,1983-07-01,NN,,,2018-04-13T14:45:36,true,7,,,,RTE,DE BOURBONNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,5.781516,48.065997,0.83,street,Route de Bourbonne 88320 Lamarche,88258_0142,G,ROUTE DE BOURBONNE,
327884680,00015,32788468000015,O,,NN,,,,true,1,,19,,,RUPT DE MAY,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,O,5.7130345,48.8364541,0.74,poi.stream,Ruisseau le Rupt de Mad Bouconville-sur-Madt,https://osm.org/way/460191420,G,,
327884698,00033,32788469800033,O,1998-01-01,NN,,,,true,1,,19,,LD,RUPT DE MAY,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,60.2E,NAF1993,O,5.7130345,48.8364541,0.74,poi.stream,Ruisseau le Rupt de Mad Bouconville-sur-Madt,https://osm.org/way/460191420,G,,
328355581,00021,32835558100021,O,1994-01-01,NN,,,2008-01-04T19:37:48,true,3,,5,,RUE,DES TRINITAIRES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.777877,48.068111,0.94,housenumber,5 Rue des Trinitaires 88320 Lamarche,88258_0061_00005,G,5 RUE DES TRINITAIRES,
328712369,00011,32871236900011,O,1983-12-13,NN,,,2012-12-14T11:28:24,false,5,,,,,AUREIL MAISON,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328712369,00029,32871236900029,O,2013-01-01,NN,,,2021-02-23T10:49:48,true,1,FERME DE LA BEAUCOURT,,,,,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328907464,02144,32890746402144,O,1991-05-01,NN,,,,false,4,,3,,FG,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1993-04-27,F,POINT COOP,,,,52.1B,NAF1993,N,5.782139,48.070859,0.75,housenumber,3 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00003,G,3 RUE DU FAUBOURG DES VOSGES,
328978101,00033,32897810100033,O,1992-04-16,NN,,,,false,3,,12,,RUE,BELLUNE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1992-12-31,F,ANNIE FLORE,,,,52.4X,NAF1993,N,5.780277,48.069604,0.93,housenumber,12 Rue de Bellune 88320 Lamarche,88258_0040_00012,G,12 RUE DE BELLUNE,
329832224,00011,32983222400011,O,,NN,,,,true,1,,20,,FG,DES VOSGES,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.782566,48.071057,0.76,housenumber,20 Rue du Faubourg des Vosges 88320 Lamarche,88258_b183_00020,G,20 RUE DU FAUBOURG DES VOSGES,
330145855,00020,33014585500020,O,2005-05-03,,,,2021-02-23T10:50:42,true,2,,6,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.781419,48.069936,0.94,housenumber,6 Rue du Colonel Renard 88320 Lamarche,88258_b181_00006,G,6 RUE DU COLONEL RENARD,
330516998,00011,33051699800011,O,,,,,,true,1,,,,RUE,GAMBETTA,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.781224,48.067428,0.94,street,Rue Gambetta 88320 Lamarche,88258_0210,G,RUE GAMBETTA,
330523945,00013,33052394500013,O,,NN,,,,true,1,,,,RUE,GAMBETTA,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.781224,48.067428,0.94,street,Rue Gambetta 88320 Lamarche,88258_0210,G,RUE GAMBETTA,
331084681,00013,33108468100013,O,1900-01-01,NN,,,2017-01-02T14:11:32,false,2,,,,RTE,DE VILLOTTE,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,5.77912,48.07643,0.82,street,Route de Villotte 88320 Lamarche,88258_0064,G,ROUTE DE VILLOTTE,
331657940,00010,33165794000010,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,3,,,,RUE,SAINT NICOLAS,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,02.0B,NAF1993,N,5.782479,48.071904,0.94,street,Rue Saint-nicolas 88320 Lamarche,88258_0451,G,RUE SAINT NICOLAS,
332205590,00018,33220559000018,O,,NN,,,,true,1,,22,,RUE,DU COLONEL RENARD,88320,LAMARCHE,,,88258,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.781841,48.068763,0.94,housenumber,22 Rue du Colonel Renard 88320 Lamarche,88258_b181_00022,G,22 RUE DU COLONEL RENARD,