id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117811,2023-01-04,000001,Vente,280000,,,LES ROUQUETS,B060,12720,12180,Peyreleau,12,,,121800000B0030,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,795,3.2117,44.188476
2023-117811,2023-01-04,000001,Vente,280000,5110,,LES ROUQUETS,B060,12720,12180,Peyreleau,12,,,121800000B0031,,,,,,,,,,,,,0,1,Maison,108,6,L,landes,VAGUE,Terrain vague,529,3.211909,44.188619
2023-117811,2023-01-04,000001,Vente,280000,,,LES ROUQUETS,B060,12720,12180,Peyreleau,12,,,121800000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,167,3.211796,44.188711
2023-118925,2023-03-08,000001,Vente,18000,,,SAINT MARTIN,B062,12720,12180,Peyreleau,12,,,121800000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.19349,44.195824
2023-118925,2023-03-08,000001,Vente,18000,,,SAINT MARTIN,B062,12720,12180,Peyreleau,12,,,121800000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,548,3.19762,44.19446
2023-118925,2023-03-08,000001,Vente,18000,,,MIALES,B044,12720,12180,Peyreleau,12,,,121800000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,992,3.196336,44.193533
2023-118925,2023-03-08,000001,Vente,18000,,,MIALES,B044,12720,12180,Peyreleau,12,,,121800000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.196499,44.193587
2023-118925,2023-03-08,000001,Vente,18000,,,MIALES,B044,12720,12180,Peyreleau,12,,,121800000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,3787,3.196602,44.193678
2023-118925,2023-03-08,000001,Vente,18000,,,MIALES,B044,12720,12180,Peyreleau,12,,,121800000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,3905,3.197131,44.193695
2023-118925,2023-03-08,000001,Vente,18000,,,SAINT MARTIN,B062,12720,12180,Peyreleau,12,,,121800000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,3597,3.193389,44.196065
2023-119945,2023-04-28,000001,Vente,40000,5028,,LE ROUCADEL,B059,12720,12180,Peyreleau,12,,,12180000AB0098,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,50,3.2096,44.189006
2023-119945,2023-04-28,000001,Vente,40000,5034,,LE ROUCADEL,B059,12720,12180,Peyreleau,12,,,12180000AB0148,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,40,3.209607,44.189149
2023-122179,2023-08-03,000001,Vente,450,,,PEYRELEAU,B048,12720,12180,Peyreleau,12,,,12180000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,118,3.208965,44.188381
2023-122516,2023-08-11,000001,Vente,2500,,,LES AGNES,B074,12720,12180,Peyreleau,12,,,121800000D0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22140,3.19612,44.174857
2023-122516,2023-08-11,000001,Vente,2500,,,LES AGNES,B074,12720,12180,Peyreleau,12,,,121800000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153980,3.199225,44.176737
2023-123931,2023-10-24,000001,Vente,30000,5028,,LE ROUCADEL,B059,12720,12180,Peyreleau,12,,,12180000AB0098,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,50,3.2096,44.189006
2023-124236,2023-11-20,000001,Vente,115000,5109,A,VILIERES,B073,12720,12180,Peyreleau,12,,,121800000C0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1594,3.209657,44.188019
