siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300682,00014,21530068200014,O,1983-03-01,03,2019,,2021-10-27T08:08:50,true,4,,19,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.936062,47.795014,0.94,housenumber,19 Rue Principale 53400 Chérancé,53068_0043_00019,G,19 RUE PRINCIPALE,
215300682,00022,21530068200022,O,1983-12-21,01,2019,,2022-05-02T20:05:47,false,4,,,,,LE BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH VALLEE,,,,85.20Z,NAFRev2,N,-0.936993,47.794907,0.41,street,Route de Bouchamp 53400 Chérancé,53068_0010,G,ROUTE DE BOUCHAMP,
215300682,00030,21530068200030,O,1997-01-01,NN,,,2018-07-27T16:08:05,false,4,MAIRIE,19,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.936062,47.795014,0.94,housenumber,19 Rue Principale 53400 Chérancé,53068_0043_00019,G,19 RUE PRINCIPALE,
265300707,00014,26530070700014,O,1983-03-01,NN,,,2016-07-23T12:23:37,true,4,MAIRIE,19,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.936062,47.795014,0.94,housenumber,19 Rue Principale 53400 Chérancé,53068_0043_00019,G,19 RUE PRINCIPALE,
295301147,00019,29530114700019,O,1985-04-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.1C,NAF1993,N,-0.936062,47.795014,0.94,housenumber,19 Rue Principale 53400 Chérancé,53068_0043_00019,G,19 RUE PRINCIPALE,
300372869,00010,30037286900010,O,1973-01-01,,,,2008-11-07T00:16:42,true,3,,1,,RUE,POMMERIEUX,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,-0.93418,47.795882,0.78,housenumber,1 Route de Pommerieux 53400 Chérancé,53068_0040_00001,G,1 ROUTE DE POMMERIEUX,
303867907,00014,30386790700014,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,29.3C,NAF1993,O,-0.936993,47.794907,0.41,street,Route de Bouchamp 53400 Chérancé,53068_0010,G,ROUTE DE BOUCHAMP,
308854199,00012,30885419900012,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315465914,00010,31546591400010,O,1979-01-01,NN,,,2009-08-13T04:13:55,true,1,,,,,LA MAUGUINIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,-0.942761,47.793015,0.91,street,Chemin de la Mauguinière 53400 Chérancé,53068_0084,G,CHEMIN DE LA MAUGUINIERE,
324135466,00013,32413546600013,O,,NN,,,2011-07-27T05:28:30,true,1,,,,LD,LA VIAILLIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.903793,47.80981,0.65,street,Chemin de la Vialière 53400 Chérancé,53068_0086,G,CHEMIN DE LA VIALIERE,
326492600,00043,32649260000043,O,,NN,,,,true,1,,,,,GAIGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.2E,NAF1993,O,-0.932835,47.78982,0.9,street,Chemin de Gaigne 53400 Chérancé,53068_0031,G,CHEMIN DE GAIGNE,
328107438,00017,32810743800017,O,1983-09-01,NN,,,2020-01-10T03:48:36,true,4,,,,LD,LA BESNERIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.919463,47.798722,0.91,street,Chemin de la Besnerie 53400 Chérancé,53068_0007,G,CHEMIN DE LA BESNERIE,
328953021,00016,32895302100016,O,1984-01-01,NN,,,2006-10-27T01:52:58,true,3,,,,LD,LA CLAVELLIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.934632,47.798249,0.79,street,Chemin de la Clavelière 53400 Chérancé,53068_0021,G,CHEMIN DE LA CLAVELIERE,
331200048,00014,33120004800014,O,1984-11-01,NN,,,2020-10-13T10:39:08,true,4,,,,LD,LE CHATELIER,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-0.919827,47.791527,0.71,street,Chemin du Châtelier 53400 Chérancé,53068_0018,G,CHEMIN DU CHATELIER,
339733974,00010,33973397400010,O,,,,,,true,1,,,,,LE PUITS,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.939309,47.795237,0.7,street,Zone Artisanale du Puits 53400 Chérancé,53068_vsgo7s,G,ZONE ARTISANALE DU PUITS,
343363933,00015,34336393300015,O,,NN,,,,true,1,,,,,LA DUMETTRIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.947391,47.796437,0.77,street,Chemin de la Dumetrie 53400 Chérancé,53068_0025,G,CHEMIN DE LA DUMETRIE,
348896408,00021,34889640800021,O,,NN,,,2013-04-28T04:00:18,true,1,,,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.935265,47.794917,0.94,street,Rue Principale 53400 Chérancé,53068_0043,G,RUE PRINCIPALE,
351226055,00017,35122605500017,O,1989-07-01,NN,,,,false,4,,,,,LA PETITE POUPINNIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,29.5P,NAF1993,O,-0.950977,47.807828,0.83,street,Chemin de la Petite Poupinière 53400 Chérancé,53068_0044,G,CHEMIN DE LA PETITE POUPINIERE,
353016157,00011,35301615700011,O,1989-11-01,NN,,,,false,3,,,,,LA DUMETRIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,-0.947391,47.796437,0.91,street,Chemin de la Dumetrie 53400 Chérancé,53068_0025,G,CHEMIN DE LA DUMETRIE,
380835181,00013,38083518100013,O,1991-01-17,NN,,,2021-02-23T11:09:18,true,3,,,,,LA BASTIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.929981,47.799073,0.91,street,Chemin de la Bastière 53400 Chérancé,53068_0005,G,CHEMIN DE LA BASTIERE,
381860212,00012,38186021200012,O,,NN,,,,true,1,,,,,LA SAUDRAIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.933368,47.79332,0.9,street,Chemin du Domaine de la Saudraie 53400 Chérancé,53068_0024,G,CHEMIN DU DOMAINE DE LA SAUDRAIE,
383442480,00026,38344248000026,O,1994-01-14,NN,,,2020-09-23T04:10:18,true,3,,29,,RTE,DE BOUCHAMPS LES CRAON,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.936993,47.794907,0.46,street,Route de Bouchamp 53400 Chérancé,53068_0010,G,ROUTE DE BOUCHAMP,
384389276,00013,38438927600013,O,1992-01-01,NN,,,2008-01-04T22:37:59,true,3,,,,,LE PIN,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
385315932,00017,38531593200017,O,1992-04-01,NN,,,2008-01-04T22:53:00,true,3,,,,,LA CHAUVINIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.937435,47.804496,0.91,street,Chemin de la Chauvinière 53400 Chérancé,53068_0019,G,CHEMIN DE LA CHAUVINIERE,
385376421,00017,38537642100017,O,,,,,,true,1,,,,,LA GRANDE POUPINIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-0.951242,47.807269,0.92,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
397990797,00011,39799079700011,O,1994-07-01,NN,,3240ZZ,2015-03-17T00:42:13,true,4,,,,,LE MOULIN NEUF,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,-0.947112,47.794789,0.74,street,Chemin du Moulin Neuf 53400 Chérancé,53068_0036,G,CHEMIN DU MOULIN NEUF,
400244729,00010,40024472900010,O,1995-02-01,NN,,,2010-07-01T08:58:45,true,3,,,,,GUINEFOLLE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.909069,47.79717,0.91,street,Chemin de Guinefolle 53400 Chérancé,53068_0032,G,CHEMIN DE GUINEFOLLE,
400537486,00013,40053748600013,O,,NN,,,,true,1,,,,,,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401632112,00017,40163211200017,O,1995-05-01,NN,,,,true,3,,,,,LE HAUT BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.903917,47.802816,0.73,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
403360423,00012,40336042300012,O,,NN,,,,true,1,,,,,CHAMPAGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.900587,47.803051,0.92,street,Chemin de Champagne 53400 Chérancé,53068_0015,G,CHEMIN DE CHAMPAGNE,
404302176,00015,40430217600015,O,1971-09-01,NN,,,,true,4,,,,,LA RIVIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
404346835,00014,40434683500014,O,1980-11-01,NN,,,,true,1,,,,LD,QUINEFOLLE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.909069,47.79717,0.75,street,Chemin de Guinefolle 53400 Chérancé,53068_0032,G,CHEMIN DE GUINEFOLLE,
404348146,00014,40434814600014,O,1976-05-01,NN,,,2014-08-11T09:18:02,true,4,,,,,LA BOURDELIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-0.92729,47.803514,0.91,street,Chemin de la Bourdelière 53400 Chérancé,53068_0012,G,CHEMIN DE LA BOURDELIERE,
404356594,00014,40435659400014,O,1977-11-01,NN,,,2006-10-28T03:20:48,true,3,,,,,LA HEURTAUDIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-0.912223,47.805545,0.91,street,Chemin de la Heurtaudière 53400 Chérancé,53068_0080,G,CHEMIN DE LA HEURTAUDIERE,
404475196,00014,40447519600014,O,1979-11-01,NN,,,2011-05-09T03:41:08,true,6,,,,,FESCHAL,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,-0.95916,47.797274,0.9,street,Chemin de Feschal 53400 Chérancé,53068_0030,G,CHEMIN DE FESCHAL,
404482598,00012,40448259800012,O,1974-01-01,NN,,,2010-04-18T07:10:25,true,3,,,,,LA BASTIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.929981,47.799073,0.91,street,Chemin de la Bastière 53400 Chérancé,53068_0005,G,CHEMIN DE LA BASTIERE,
404737660,00013,40473766000013,O,1992-07-01,NN,,,2010-03-14T05:38:23,true,4,,,,,LA DUMETRIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.947391,47.796437,0.91,street,Chemin de la Dumetrie 53400 Chérancé,53068_0025,G,CHEMIN DE LA DUMETRIE,
407643394,00015,40764339400015,O,1982-01-01,,,,,true,1,,,,,LE HAUT BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-0.903917,47.802816,0.73,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
407656313,00019,40765631300019,O,1987-01-01,,,,2008-03-21T15:28:47,true,3,,,,,BAS BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.903917,47.802816,0.55,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
407664614,00010,40766461400010,O,1989-01-01,,,,,true,1,,,,,BEAUMONT,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.95947,47.80387,0.91,street,Chemin de Beaumont 53400 Chérancé,53068_0006,G,CHEMIN DE BEAUMONT,
407707157,00019,40770715700019,O,,,,,,true,1,,,,,LE BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.936993,47.794907,0.41,street,Route de Bouchamp 53400 Chérancé,53068_0010,G,ROUTE DE BOUCHAMP,
407930411,00019,40793041100019,O,1989-01-01,,,,2008-03-27T14:03:37,true,3,,,,,LA MARE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.948419,47.813754,0.9,street,Chemin de la Mare 53400 Chérancé,53068_0082,G,CHEMIN DE LA MARE,
408069185,00010,40806918500010,O,1974-01-01,NN,,,2010-05-30T05:41:22,true,4,,,,,BAS BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,-0.903917,47.802816,0.55,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
409831872,00018,40983187200018,O,1996-08-15,NN,,,2011-01-24T13:53:38,true,4,,,,,BEAUMONT,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.95947,47.80387,0.91,street,Chemin de Beaumont 53400 Chérancé,53068_0006,G,CHEMIN DE BEAUMONT,
411053192,00018,41105319200018,O,1978-01-01,NN,,,2018-02-28T03:43:03,true,4,,,,,LA VIAILLERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,01.41Z,NAFRev2,N,-0.903793,47.80981,0.57,street,Chemin de la Vialière 53400 Chérancé,53068_0086,G,CHEMIN DE LA VIALIERE,
411053200,00019,41105320000019,O,1979-01-01,NN,,,2006-12-31T04:17:53,true,3,,,,,LA MAUGUINIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-0.942761,47.793015,0.91,street,Chemin de la Mauguinière 53400 Chérancé,53068_0084,G,CHEMIN DE LA MAUGUINIERE,
411053218,00011,41105321800011,O,1978-01-01,NN,,,2017-05-04T06:04:19,false,4,,,,,,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412772741,00044,41277274100044,O,2019-10-01,,,,2021-02-23T11:35:05,true,1,,,,,CHAMPAGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,-0.900587,47.803051,0.92,street,Chemin de Champagne 53400 Chérancé,53068_0015,G,CHEMIN DE CHAMPAGNE,
414743591,00011,41474359100011,O,1997-11-01,NN,,,2021-08-03T03:38:47,true,4,,12,,LOT,DU CORMIER,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.937854,47.796,0.88,housenumber,12 Lotissement du Cormier 53400 Chérancé,53068_b270_00012,G,12 LOTISSEMENT DU CORMIER,
414789578,00013,41478957800013,O,1997-11-01,NN,,,2009-06-27T08:47:25,false,3,,,,LD,CHAMPAGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.900587,47.803051,0.92,street,Chemin de Champagne 53400 Chérancé,53068_0015,G,CHEMIN DE CHAMPAGNE,
421913401,00012,42191340100012,O,1999-02-01,NN,,,2008-01-30T09:57:59,true,4,,,,LD,GUINEFOLLE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.909069,47.79717,0.91,street,Chemin de Guinefolle 53400 Chérancé,53068_0032,G,CHEMIN DE GUINEFOLLE,
422546564,00010,42254656400010,O,1999-04-06,NN,,,2015-05-04T14:05:00,true,1,,,,,ZONE ARTISANALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,O,-0.939309,47.795237,0.91,street,Zone Artisanale du Puits 53400 Chérancé,53068_vsgo7s,G,ZONE ARTISANALE DU PUITS,
434081725,00039,43408172500039,O,2002-04-15,NN,,,2006-10-31T01:39:05,false,3,,,,,GUINEFOLLE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,85.1G,NAFRev1,N,-0.909069,47.79717,0.91,street,Chemin de Guinefolle 53400 Chérancé,53068_0032,G,CHEMIN DE GUINEFOLLE,
441364064,00010,44136406400010,O,2002-01-01,03,2019,3312ZA,2021-10-27T08:21:33,true,4,,,,,ZONE ARTISANALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,33.12Z,NAFRev2,N,-0.939309,47.795237,0.91,street,Zone Artisanale du Puits 53400 Chérancé,53068_vsgo7s,G,ZONE ARTISANALE DU PUITS,
442714069,00014,44271406900014,O,2002-06-27,NN,,,2021-03-29T19:34:20,false,4,,,,,LA MARE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.20B,NAFRev2,N,-0.948419,47.813754,0.9,street,Chemin de la Mare 53400 Chérancé,53068_0082,G,CHEMIN DE LA MARE,
443796370,00015,44379637000015,O,2002-10-03,NN,,,2014-10-03T09:41:43,false,3,,,,,LE PIN,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
449886647,00014,44988664700014,O,2003-09-15,NN,,,2008-11-08T02:28:58,false,4,,,,LD,LE PIN,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.39Z,NAFRev2,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
450974738,00012,45097473800012,O,2004-01-01,NN,,,2021-02-23T13:34:04,true,3,,,,,LA RIVIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
480102342,00015,48010234200015,O,2005-01-01,,,,2011-01-30T04:37:16,true,3,,,,,LA RIVIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
484080254,00010,48408025400010,O,2005-10-01,NN,,,2008-04-26T18:41:12,true,3,,,,,LA MAUGUINIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.30Z,NAFRev2,N,-0.942761,47.793015,0.91,street,Chemin de la Mauguinière 53400 Chérancé,53068_0084,G,CHEMIN DE LA MAUGUINIERE,
487794877,00018,48779487700018,O,2006-01-01,,,,2013-04-26T03:21:40,false,4,,,,,LE MOULIN NEUF,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,49.41B,NAFRev2,N,-0.947112,47.794789,0.74,street,Chemin du Moulin Neuf 53400 Chérancé,53068_0036,G,CHEMIN DU MOULIN NEUF,
489190108,00014,48919010800014,O,2006-03-01,NN,,,2020-08-25T10:33:44,true,4,,,,,GUINEFOLLE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-0.909069,47.79717,0.91,street,Chemin de Guinefolle 53400 Chérancé,53068_0032,G,CHEMIN DE GUINEFOLLE,
491343612,00017,49134361200017,O,2006-08-01,,,,2008-12-04T10:03:34,true,3,,,,,LA HEURTAUDIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.912223,47.805545,0.91,street,Chemin de la Heurtaudière 53400 Chérancé,53068_0080,G,CHEMIN DE LA HEURTAUDIERE,
502768294,00014,50276829400014,O,2008-02-01,NN,,,2019-06-24T13:08:48,true,2,,,,,FESCHAL,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,-0.95916,47.797274,0.9,street,Chemin de Feschal 53400 Chérancé,53068_0030,G,CHEMIN DE FESCHAL,
512131103,00016,51213110300016,O,2009-05-01,,,4399CZ,2014-12-17T17:01:12,false,2,,,,,CHAMPAGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2014-09-01,F,AEC-CONCEPT,,,,71.12B,NAFRev2,N,-0.900587,47.803051,0.92,street,Chemin de Champagne 53400 Chérancé,53068_0015,G,CHEMIN DE CHAMPAGNE,
512662776,00016,51266277600016,O,2009-05-25,,,,2012-11-10T00:54:33,true,2,LA GRANDE POUPINIERE,,,,,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-01-01,F,TESEM CONSULTANT,,,,70.22Z,NAFRev2,N,-0.951242,47.807269,0.92,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,D,CHEMIN DE LA GRANDE POUPINIERE,
520310012,00015,52031001200015,O,2010-02-01,,,,2022-01-01T14:35:21,true,1,,,,,LA DUMETRIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,-0.947391,47.796437,0.91,street,Chemin de la Dumetrie 53400 Chérancé,53068_0025,G,CHEMIN DE LA DUMETRIE,
520360744,00012,52036074400012,O,2010-02-15,,,3109BA,2015-12-15T03:27:31,true,1,,,,,LA CLAVELIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.32A,NAFRev2,N,-0.934632,47.798249,0.91,street,Chemin de la Clavelière 53400 Chérancé,53068_0021,G,CHEMIN DE LA CLAVELIERE,
522222819,00016,52222281900016,O,2010-05-01,,,,2021-02-23T15:37:15,true,1,,,,,BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,-0.903917,47.802816,0.9,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
522761238,00024,52276123800024,O,2020-04-01,,,,2021-02-23T15:38:17,true,1,,,,,LA BESNERIE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,-0.919463,47.798722,0.91,street,Chemin de la Besnerie 53400 Chérancé,53068_0007,G,CHEMIN DE LA BESNERIE,
527862668,00011,52786266800011,O,2010-09-01,,,4399CZ,2021-07-02T11:48:19,true,3,,5,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,55.20Z,NAFRev2,N,-0.934625,47.795401,0.94,housenumber,5 Rue Principale 53400 Chérancé,53068_0043_00005,G,5 RUE PRINCIPALE,
529779688,00017,52977968800017,O,2011-01-01,,,,2015-11-24T03:47:29,true,1,,,,,BEAUMONT,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.95947,47.80387,0.91,street,Chemin de Beaumont 53400 Chérancé,53068_0006,G,CHEMIN DE BEAUMONT,
531757029,00792,53175702900792,O,2018-01-09,,,,2018-01-12T17:34:47,false,1,,,,,LE HAUT BRECE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,43.22B,NAFRev2,N,-0.903917,47.802816,0.73,street,Chemin du Haut Brece 53400 Chérancé,53068_0033,G,CHEMIN DU HAUT BRECE,
531757029,01386,53175702901386,O,2018-05-30,,,,2018-06-06T13:47:21,false,1,,,,,GAIGNE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,35.11Z,NAFRev2,N,-0.932835,47.78982,0.9,street,Chemin de Gaigne 53400 Chérancé,53068_0031,G,CHEMIN DE GAIGNE,
537412363,00013,53741236300013,O,2011-11-01,,,,2012-11-10T03:34:50,true,2,,10,,,LOTISSEMENT DU CORMIER,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,56.10C,NAFRev2,N,-0.938218,47.796128,0.94,housenumber,10 Lotissement du Cormier 53400 Chérancé,53068_b270_00010,G,10 LOTISSEMENT DU CORMIER,
538075227,00016,53807522700016,O,2011-12-15,,,,2020-01-30T14:27:12,false,2,,,,,TERREQUIN,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,93.19Z,NAFRev2,N,-0.900846,47.798223,0.91,street,Chemin de Terrequin 53400 Chérancé,53068_0085,G,CHEMIN DE TERREQUIN,
556642288,00014,55664228800014,O,,NN,,,,true,1,,,,,BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.92729,47.803514,0.58,street,Chemin de la Bourdelière 53400 Chérancé,53068_0012,G,CHEMIN DE LA BOURDELIERE,
557141363,00019,55714136300019,O,,,,,,true,1,,,,LD,LE PIN,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.951242,47.807269,0.5,street,Chemin de la Grande Poupinière 53400 Chérancé,53068_0045,G,CHEMIN DE LA GRANDE POUPINIERE,
572025526,06257,57202552606257,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,LA BASTIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.929981,47.799073,0.91,street,Chemin de la Bastière 53400 Chérancé,53068_0005,G,CHEMIN DE LA BASTIERE,
786237180,00017,78623718000017,O,,,,,,true,1,,,,,,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,01.00,NAP,N,,,0,,,,,,
786237198,00019,78623719800019,O,,,,,,true,1,,,,LD,LA BASTIERE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.929981,47.799073,0.91,street,Chemin de la Bastière 53400 Chérancé,53068_0005,G,CHEMIN DE LA BASTIERE,
786237214,00014,78623721400014,O,,,,,,true,1,,,,,BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,-0.92729,47.803514,0.58,street,Chemin de la Bourdelière 53400 Chérancé,53068_0012,G,CHEMIN DE LA BOURDELIERE,
786237222,00017,78623722200017,O,,,,,,true,1,,,,,LE BOURG,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.60,NAP,N,-0.936993,47.794907,0.41,street,Route de Bouchamp 53400 Chérancé,53068_0010,G,ROUTE DE BOUCHAMP,
792433492,00016,79243349200016,O,2013-03-18,,,8129BP,2015-03-18T00:54:25,true,1,,5,,RUE,PRINCIPALE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,81.21Z,NAFRev2,N,-0.934625,47.795401,0.94,housenumber,5 Rue Principale 53400 Chérancé,53068_0043_00005,G,5 RUE PRINCIPALE,
799113436,00015,79911343600015,O,1998-06-18,,,,2013-12-16T11:53:39,true,1,CHEZ MME VALLEE FRANCOISE,,,,LA MARE,53400,CHERANCE,,,53068,,,,,,,,,,,,,,,,,,,1998-06-18,A,,,,,93.12Z,NAFRev2,N,-0.948419,47.813754,0.9,street,Chemin de la Mare 53400 Chérancé,53068_0082,G,CHEMIN DE LA MARE,