id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939770,2023-01-11,000001,Vente,22845.78,,,VILLARENCEL,B230,73440,73257,Les Belleville,73,,,732570000H1984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,6.501983,45.382699
2023-939773,2023-01-12,000001,Vente,25000,5670,A,IMM SKI PARKING RESIDENCE,A159,73440,73257,Les Belleville,73,,,73257000AM0414,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577634,45.29707
2023-939826,2023-01-09,000001,Vente,139905,345,,RUE DU PANORAMA,0456,73440,73257,Les Belleville,73,,,73257000AH0077,,,120,26.8,,,,,,,,,1,2,Appartement,25,1,,,,,,6.541535,45.315936
2023-939876,2023-01-03,000001,Vente,190000,97,,RUE CORBET,0240,73600,73257,Les Belleville,73,,,732573210B0936,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,156,6.52938,45.462084
2023-939876,2023-01-03,000001,Vente,190000,,,CORBET VILLARLURIN,B830,73600,73257,Les Belleville,73,,,732573210B1975,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.529242,45.462156
2023-939879,2023-01-13,000001,Vente,701400,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,,,,,,3,3,Dépendance,,0,,,,,,6.545783,45.314933
2023-939879,2023-01-13,000001,Vente,701400,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,,,,,,3,3,Dépendance,,0,,,,,,6.545783,45.314933
2023-939879,2023-01-13,000001,Vente,701400,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,,,,,,3,2,Appartement,72,4,,,,,,6.545783,45.314933
2023-939879,2023-01-13,000001,Vente,701400,6234,,A NECOU,B590,73440,73257,Les Belleville,73,,,73257000AI0299,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544456,45.316013
2023-940015,2023-01-20,000001,Vente,484741,382,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,73257000AM0288,,,147,,63,28.26,,,,,,,2,2,Appartement,37,2,,,,,,6.579631,45.296914
2023-940016,2023-01-10,000001,Vente,20000,5670,A,IMM SKI PARKING RESIDENCE,A159,73440,73257,Les Belleville,73,,,73257000AM0414,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577634,45.29707
2023-940087,2023-01-05,000001,Vente,157000,179,,RUE DES MERLES,0434,73440,73257,Les Belleville,73,,,73257000AH0079,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537191,45.318087
2023-940087,2023-01-05,000001,Vente,157000,179,,RUE DES MERLES,0434,73440,73257,Les Belleville,73,,,73257000AH0079,,,14,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.537191,45.318087
2023-940089,2023-01-18,000001,Vente,737465.44,287,,RUE DES CHOUMETTES,0029,73440,73257,Les Belleville,73,,,732570000H1744,,,104,,52,,99,67.06,,,,,3,4,Local industriel. commercial ou assimilé,72,0,,,,,,6.506403,45.378046
2023-940098,2023-01-12,000001,Vente,10000,196,,RUE DES PATURAGES,0459,73440,73257,Les Belleville,73,,,73257000AL0214,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.539041,45.315382
2023-940128,2023-01-16,000001,Vente,81000,,,CHEF LIEU VILLARLURIN,B820,73600,73257,Les Belleville,73,,,732573210A1054,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.527734,45.460745
2023-940128,2023-01-16,000001,Vente,81000,,,CHEF LIEU VILLARLURIN,B820,73600,73257,Les Belleville,73,,,732573210A1057,,,,,,,,,,,,,0,,,,,J,jardins,,,26,6.527825,45.460772
2023-940130,2023-01-13,000001,Vente,85400,641,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,732570000Z0220,,,98,23.17,,,,,,,,,1,2,Appartement,23,2,,,,,,6.575853,45.296896
2023-940170,2023-01-13,000001,Vente,85400,641,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,732570000Z0220,,,142,23.2,,,,,,,,,1,2,Appartement,23,2,,,,,,6.575853,45.296896
2023-940223,2023-01-23,000001,Vente,102600,94,,RUE DES AIRELLES,0276,73440,73257,Les Belleville,73,,,73257000AB0244,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535034,45.332508
2023-940223,2023-01-23,000001,Vente,102600,94,,RUE DES AIRELLES,0276,73440,73257,Les Belleville,73,,,73257000AB0244,,,132,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.535034,45.332508
2023-940223,2023-01-23,000001,Vente,102600,94,,RUE DES AIRELLES,0276,73440,73257,Les Belleville,73,,,73257000AB0244,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535034,45.332508
2023-940332,2023-01-31,000001,Vente,12150,,,SUR LE CREY,B740,73440,73257,Les Belleville,73,,,732570000I0041,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.505193,45.3747
2023-940332,2023-01-31,000001,Vente,12150,,,SOUS NOTRE DAME,B731,73440,73257,Les Belleville,73,,,732570000I0467,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.50523,45.374528
2023-940410,2023-01-30,000001,Vente,1760,,,CHAMP LONG,B038,73440,73257,Les Belleville,73,,,732570000D0726,,,,,,,,,,,,,0,,,,,PA,pâtures,,,402,6.496232,45.392885
2023-940410,2023-01-30,000001,Vente,1760,,,CHAMP LONG,B038,73440,73257,Les Belleville,73,,,732570000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,303,6.496488,45.392979
2023-940410,2023-01-30,000001,Vente,1760,,,COMBAZ VETON,B367,73440,73257,Les Belleville,73,,,732570000X0714,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1935,6.464511,45.385235
2023-940410,2023-01-30,000001,Vente,1760,,,LE NEBLAY,B589,73440,73257,Les Belleville,73,,,732570000X0775,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1775,6.46329,45.384035
2023-940410,2023-01-30,000001,Vente,1760,,,CORBET ST MARTIN,B382,73440,73257,Les Belleville,73,,,732570000X0799,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1675,6.467096,45.387569
2023-940410,2023-01-30,000001,Vente,1760,,,LES PERRIERES,B603,73440,73257,Les Belleville,73,,,732570000X0840,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2725,6.468726,45.385981
2023-940464,2023-01-10,000001,Vente,112250,29,,RUE DES PINSONS,0465,73440,73257,Les Belleville,73,,,73257000AH0085,,,54,21.74,,,,,,,,,1,2,Appartement,22,1,,,,,,6.537685,45.320078
2023-940470,2023-01-26,000001,Vente,318745,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,71.95,,,,,3,3,Dépendance,,0,,,,,,6.545783,45.314933
2023-940470,2023-01-26,000001,Vente,318745,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,71.95,,,,,3,2,Appartement,72,4,,,,,,6.545783,45.314933
2023-940470,2023-01-26,000001,Vente,318745,6022,,RES ARGENTIERE REBERTY,A017,73440,73257,Les Belleville,73,,,73257000AI0160,,,117,,118,,213,71.95,,,,,3,3,Dépendance,,0,,,,,,6.545783,45.314933
2023-940470,2023-01-26,000001,Vente,318745,6234,,A NECOU,B590,73440,73257,Les Belleville,73,,,73257000AI0299,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544456,45.316013
2023-940527,2023-01-17,000001,Vente,25000,5564,,VILLARLY,C192,73440,73257,Les Belleville,73,,,732572440H0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.48989,45.436745
2023-940587,2023-01-20,000001,Vente,131150,130,,RUE DES VIOLETTES,0531,73440,73257,Les Belleville,73,,,73257000AH0049,,,46,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.541935,45.315521
2023-940644,2023-02-08,000001,Vente,130000,164,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0077,,,5,19.09,547,,762,,,,,,3,3,Dépendance,,0,,,,,,6.538816,45.324996
2023-940644,2023-02-08,000001,Vente,130000,164,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0077,,,5,19.09,547,,762,,,,,,3,2,Appartement,18,1,,,,,,6.538816,45.324996
2023-940644,2023-02-08,000001,Vente,130000,164,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0077,,,5,19.09,547,,762,,,,,,3,3,Dépendance,,0,,,,,,6.538816,45.324996
2023-940728,2023-02-14,000002,Vente,290,,,LA CROIX ROUGE,B073,73440,73257,Les Belleville,73,,,732570000F1468,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.505988,45.385784
2023-940728,2023-02-14,000002,Vente,290,,,LA CROIX ROUGE,B073,73440,73257,Les Belleville,73,,,732570000F1470,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.505923,45.385989
2023-940729,2023-02-15,000002,Vente,12,,,LE MOLLARET,B557,73440,73257,Les Belleville,73,,,732570000F1464,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.506212,45.385
2023-940761,2023-02-03,000001,Vente,430000,598,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,73257000AM0205,,,26,53.15,,,,,,,,,1,2,Appartement,55,3,,,,,,6.577137,45.297211
2023-940762,2023-01-16,000002,Vente,150,10,,RUE DU BOUCHET,0308,73440,73257,Les Belleville,73,,,732570000Z0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10549,0,S,sols,,,8512,6.574354,45.298415
2023-940762,2023-01-16,000002,Vente,150,10,,RUE DU BOUCHET,0308,73440,73257,Les Belleville,73,,,732570000Z0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,8512,6.574354,45.298415
2023-940762,2023-01-16,000002,Vente,150,10,,RUE DU BOUCHET,0308,73440,73257,Les Belleville,73,,,732570000Z0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12634,0,S,sols,,,8512,6.574354,45.298415
2023-940807,2023-01-18,000001,Vente,94000,140,,RUE DES BLANCHOTS,0303,73440,73257,Les Belleville,73,,,73257000AC0107,,,116,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.533923,45.327886
2023-940817,2023-01-24,000001,Vente,182000,470,,GR GRANDE RUE,0492,73440,73257,Les Belleville,73,,,73257000AM0099,,,58,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.578343,45.298016
2023-940839,2023-02-03,000001,Vente,220000,19,,RUE DES LYS,0427,73440,73257,Les Belleville,73,,,73257000AI0078,,,170,18.27,,,,,,,,,1,2,Appartement,18,1,,,,,,6.543458,45.316966
2023-940839,2023-02-03,000001,Vente,220000,19,,RUE DES LYS,0427,73440,73257,Les Belleville,73,,,73257000AI0078,,,166,18.5,,,,,,,,,1,2,Appartement,18,1,,,,,,6.543458,45.316966
2023-940840,2023-02-08,000001,Vente,186000,200,,RUE DU SLALOM,0503,73440,73257,Les Belleville,73,,,73257000AM0042,,,36,,8,,,,,,,,2,2,Appartement,26,1,,,,,,6.585036,45.295002
2023-940840,2023-02-08,000001,Vente,186000,200,,RUE DU SLALOM,0503,73440,73257,Les Belleville,73,,,73257000AM0042,,,36,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.585036,45.295002
2023-940884,2023-02-08,000001,Vente,72300,5648,A,RES BRELIN LES TROIS MARCHES,A050,73440,73257,Les Belleville,73,,,73257000AD0054,,,605,,835,,915,12.92,,,,,3,2,Appartement,13,1,,,,,,6.540393,45.326619
2023-940884,2023-02-08,000001,Vente,72300,5648,A,RES BRELIN LES TROIS MARCHES,A050,73440,73257,Les Belleville,73,,,73257000AD0054,,,605,,835,,915,12.92,,,,,3,3,Dépendance,,0,,,,,,6.540393,45.326619
2023-940884,2023-02-08,000001,Vente,72300,5648,A,RES BRELIN LES TROIS MARCHES,A050,73440,73257,Les Belleville,73,,,73257000AD0054,,,605,,835,,915,12.92,,,,,3,3,Dépendance,,0,,,,,,6.540393,45.326619
2023-940895,2023-02-06,000001,Vente,500,,,LES ASSEPONTS,B892,73440,73257,Les Belleville,73,,,732572440R0122,,,,,,,,,,,,,0,,,,,P,prés,,,468,6.445942,45.400966
2023-940895,2023-02-06,000001,Vente,500,,,LES CRETES,B970,73440,73257,Les Belleville,73,,,732572440R0211,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.449035,45.400038
2023-940895,2023-02-06,000001,Vente,500,,,AU BREDOU,B917,73440,73257,Les Belleville,73,,,732572440R0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,765,6.4364,45.399454
2023-940895,2023-02-06,000001,Vente,500,,,EN BARRAL,B896,73440,73257,Les Belleville,73,,,732572440R0692,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,532,6.438976,45.403881
2023-940895,2023-02-06,000001,Vente,500,,,A CHAVOUTIER,B936,73440,73257,Les Belleville,73,,,732572440R0759,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,6.437337,45.400192
2023-940895,2023-02-06,000001,Vente,500,,,LE RIONDET,C134,73440,73257,Les Belleville,73,,,732572440S0352,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.446247,45.397137
2023-940895,2023-02-06,000001,Vente,500,,,L ARPETTAZ,B891,73440,73257,Les Belleville,73,,,732572440T0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,365,6.461418,45.394964
2023-940895,2023-02-06,000001,Vente,500,,,LES CISES,B942,73440,73257,Les Belleville,73,,,732572440T0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,6.485312,45.41467
2023-940895,2023-02-06,000001,Vente,500,,,LA CHALLE,B925,73440,73257,Les Belleville,73,,,732572440U0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,6.473028,45.411428
2023-940895,2023-02-06,000001,Vente,500,,,L HERBETTIER,C035,73440,73257,Les Belleville,73,,,732572440U0159,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.47624,45.410243
2023-940895,2023-02-06,000001,Vente,500,,,GRANGES DU CLOS,C030,73440,73257,Les Belleville,73,,,732572440U0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,6.4819,45.41299
2023-940895,2023-02-06,000001,Vente,500,,,GRANGES DU CLOS,C030,73440,73257,Les Belleville,73,,,732572440U0382,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.482071,45.412685
2023-940895,2023-02-06,000001,Vente,500,,,GRANGES DU CLOS,C030,73440,73257,Les Belleville,73,,,732572440U0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,6.482005,45.412854
2023-940895,2023-02-06,000001,Vente,500,,,LA DAILLE ST JEAN,B980,73440,73257,Les Belleville,73,,,732572440U0637,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.477401,45.410263
2023-940895,2023-02-06,000001,Vente,500,,,BERNARD ST JEAN,B900,73440,73257,Les Belleville,73,,,732572440V0106,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.481218,45.415285
2023-940895,2023-02-06,000001,Vente,500,,,BERNARD ST JEAN,B900,73440,73257,Les Belleville,73,,,732572440V0106,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.481218,45.415285
2023-940895,2023-02-06,000001,Vente,500,,,LES PATIERS,C075,73440,73257,Les Belleville,73,,,732572440V0474,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.475724,45.415007
2023-940895,2023-02-06,000001,Vente,500,,,LES PATIERS,C075,73440,73257,Les Belleville,73,,,732572440V0502,,,,,,,,,,,,,0,,,,,P,prés,,,1195,6.477208,45.414715
2023-940895,2023-02-06,000001,Vente,500,,,LES PATIERS,C075,73440,73257,Les Belleville,73,,,732572440V0506,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.477674,45.41464
2023-940895,2023-02-06,000001,Vente,500,,,LACAUD,C038,73440,73257,Les Belleville,73,,,732572440V0521,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.478913,45.414308
2023-940895,2023-02-06,000001,Vente,500,,,LACAUD,C038,73440,73257,Les Belleville,73,,,732572440V0521,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,247,6.478913,45.414308
2023-940895,2023-02-06,000001,Vente,500,,,L ETAVA,C004,73440,73257,Les Belleville,73,,,732572440V0705,,,,,,,,,,,,,0,,,,,P,prés,,,804,6.478914,45.418107
2023-940895,2023-02-06,000001,Vente,500,,,LES DAUDES,B981,73440,73257,Les Belleville,73,,,732572440X0169,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.483939,45.416246
2023-940912,2023-01-26,000001,Vente,158000,823,,GR GRANDE RUE,0492,73440,73257,Les Belleville,73,,,732570000Z0169,,,248,,420,,,,,,,,2,3,Dépendance,,0,,,,,,6.581969,45.298885
2023-940912,2023-01-26,000001,Vente,158000,823,,GR GRANDE RUE,0492,73440,73257,Les Belleville,73,,,732570000Z0169,,,248,,420,,,,,,,,2,2,Appartement,17,1,,,,,,6.581969,45.298885
2023-940983,2023-02-14,000001,Vente,162000,430,,RUE DES CIMES,0342,73440,73257,Les Belleville,73,,,73257000AI0301,,,4,19.21,,,,,,,,,1,2,Appartement,19,1,,,,,,6.546774,45.318157
2023-940983,2023-02-14,000001,Vente,162000,430,,RUE DES CIMES,0342,73440,73257,Les Belleville,73,,,73257000AI0301,,,2,19.18,,,,,,,,,1,2,Appartement,19,1,,,,,,6.546774,45.318157
2023-940983,2023-02-14,000001,Vente,162000,430,,RUE DES CIMES,0342,73440,73257,Les Belleville,73,,,73257000AI0301,,,3,19.11,,,,,,,,,1,2,Appartement,19,1,,,,,,6.546774,45.318157
2023-941049,2023-01-23,000002,Vente,360,,,SAINT JEAN DE BELLEVILLE,C143,73440,73257,Les Belleville,73,,,732572440K1356,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.484602,45.427729
2023-941089,2023-02-09,000001,Vente,125000,29,,RUE DES PINSONS,0465,73440,73257,Les Belleville,73,,,73257000AH0085,,,426,21.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537685,45.320078
2023-941089,2023-02-09,000001,Vente,125000,29,,RUE DES PINSONS,0465,73440,73257,Les Belleville,73,,,73257000AH0085,,,426,21.53,,,,,,,,,1,2,Appartement,22,1,,,,,,6.537685,45.320078
2023-941124,2023-02-17,000001,Vente,252500,70,,RUE SAINTE AGNES,0272,73440,73257,Les Belleville,73,,,732570000F0264,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,85,6.505878,45.387614
2023-941142,2023-02-22,000002,Vente,1,35,,RUE DU SERPOLET,0670,73440,73257,Les Belleville,73,,,732570000H2046,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,90,6.502621,45.379029
2023-941142,2023-02-22,000002,Vente,1,35,,RUE DU SERPOLET,0670,73440,73257,Les Belleville,73,,,732570000H2046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,90,6.502621,45.379029
2023-941234,2023-02-28,000002,Vente,536,,,NANT GIRAUD,B586,73440,73257,Les Belleville,73,,,732570000F1461,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.505592,45.384203
2023-941234,2023-02-28,000002,Vente,536,,,NANT GIRAUD,B586,73440,73257,Les Belleville,73,,,732570000F1462,,,,,,,,,,,,,0,,,,,P,prés,,,217,6.505658,45.383428
2023-941236,2023-02-28,000002,Vente,372,,,LE MOLLARET,B557,73440,73257,Les Belleville,73,,,732570000F1466,,,,,,,,,,,,,0,,,,,P,prés,,,186,6.506036,45.384726
2023-941251,2023-02-28,000001,Vente,5670,,,LES REBELLES,B679,73440,73257,Les Belleville,73,,,732570000H0649,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.501949,45.377029
2023-941251,2023-02-28,000001,Vente,5670,,,LE CUDREY D EN BAS,B405,73440,73257,Les Belleville,73,,,732570000I0557,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.501806,45.375388
2023-941266,2023-02-28,000001,Vente,200000,196,,RUE DES PATURAGES,0459,73440,73257,Les Belleville,73,,,73257000AL0214,,,145,36.2,84,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.539041,45.315382
2023-941288,2023-02-16,000001,Vente,197000,5668,E,IMM LES TROIS VALLEES,A162,73440,73257,Les Belleville,73,,,73257000AM0017,,,22,,572,26.1,,,,,,,2,2,Appartement,22,1,,,,,,6.583755,45.296721
2023-941288,2023-02-16,000001,Vente,197000,5668,E,IMM LES TROIS VALLEES,A162,73440,73257,Les Belleville,73,,,73257000AM0017,,,22,,572,26.1,,,,,,,2,3,Dépendance,,0,,,,,,6.583755,45.296721
2023-941405,2023-02-28,000001,Vente,55000,7,,MTE DES ISARTS,0628,73440,73257,Les Belleville,73,,,732572440N0636,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,121,6.472447,45.418828
2023-941436,2023-02-23,000001,Vente,155891.16,339,,GR GRANDE RUE,0492,73440,73257,Les Belleville,73,,,73257000AM0724,,,58,28,,,,,,,,,1,2,Appartement,29,2,,,,,,6.577704,45.299047
2023-941456,2023-02-24,000001,Vente,55000,,,LALOE,B125,73440,73257,Les Belleville,73,,,732570000G1196,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.514921,45.377937
2023-941551,2023-03-02,000001,Vente,200000,21,,RUE DES ORCES,0452,73440,73257,Les Belleville,73,,,732570000B1440,,,18,51.63,,,,,,,,,1,2,Appartement,39,3,,,,,,6.506783,45.408723
2023-941551,2023-03-02,000001,Vente,200000,21,,RUE DES ORCES,0452,73440,73257,Les Belleville,73,,,732570000B1440,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506783,45.408723
2023-941554,2023-02-15,000001,Vente,165000,483,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,73257000AM0271,,,154,26.5,91,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.577998,45.296615
2023-941572,2023-02-15,000001,Vente,35000,,,PRARANGER,B177,73440,73257,Les Belleville,73,,,732570000O0144,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.523331,45.351351
2023-941572,2023-02-15,000001,Vente,35000,,,PRARANGER,B177,73440,73257,Les Belleville,73,,,732570000O0145,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.523284,45.351247
2023-941641,2023-03-03,000001,Vente,182000,155,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,73257000AM0287,,,87,,,,,,,,,,1,2,Appartement,21,2,,,,,,6.580413,45.297183
2023-941654,2023-02-17,000001,Vente,236000,5670,A,IMM SKI PARKING RESIDENCE,A159,73440,73257,Les Belleville,73,,,73257000AM0414,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577634,45.29707
2023-941654,2023-02-17,000001,Vente,236000,599,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,732570000Z0257,,,18,26.19,,,,,,,,,1,2,Appartement,26,2,,,,,,6.576679,45.296776
2023-941770,2023-03-07,000001,Vente,205000,605,,GR GRANDE RUE,0492,73440,73257,Les Belleville,73,,,73257000AM0286,,,46,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.579612,45.298362
2023-941774,2023-03-06,000002,Vente,2430,,,DEUX NANTS ST JEAN,B988,73440,73257,Les Belleville,73,,,732572440P0699,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.456927,45.410083
2023-941777,2023-03-08,000001,Vente,258080,85,,RUE DE L AIGUILLE,0274,73440,73257,Les Belleville,73,,,73257000AM0264,,,19,27.81,,,,,,,,,1,2,Appartement,28,2,,,,,,6.577697,45.297744
2023-941777,2023-03-08,000001,Vente,258080,85,,RUE DE L AIGUILLE,0274,73440,73257,Les Belleville,73,,,73257000AM0264,,,19,27.81,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577697,45.297744
2023-941815,2023-03-08,000003,Echange,120,,,LE VILLARD ST JEAN,C189,73440,73257,Les Belleville,73,,,732572440N0993,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.471166,45.418437
2023-941815,2023-03-08,000004,Echange,120,,,LE VILLARD ST JEAN,C189,73440,73257,Les Belleville,73,,,732572440N0992,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.471049,45.418386
2023-941964,2023-03-20,000001,Vente,172000,641,,RUE DU SOLEIL,0506,73440,73257,Les Belleville,73,,,732570000Z0220,,,138,25.07,,,,,,,,,1,2,Appartement,22,2,,,,,,6.575853,45.296896
2023-941997,2023-03-08,000001,Vente,133000,130,,RUE DES VIOLETTES,0531,73440,73257,Les Belleville,73,,,73257000AH0049,,,159,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.541935,45.315521
2023-942002,2023-03-06,000001,Vente,95,,,LA CONTAMINE,B956,73440,73257,Les Belleville,73,,,732572440K1108,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.483113,45.426303
2023-942003,2023-03-06,000002,Vente,46278,,,LA CONTAMINE,B956,73440,73257,Les Belleville,73,,,732572440K0873,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.483183,45.426237
2023-942003,2023-03-06,000002,Vente,46278,,,LA CONTAMINE,B956,73440,73257,Les Belleville,73,,,732572440K1108,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.483113,45.426303
2023-942010,2023-02-20,000001,Vente,615000,,,SAINT MARCEL,B198,73440,73257,Les Belleville,73,,,732570000J0446,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.51151,45.37102
2023-942010,2023-02-20,000001,Vente,615000,54,,RUE CARTAGNOULAZ,0324,73440,73257,Les Belleville,73,,,732570000J0453,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,28,6.511606,45.370945
2023-942019,2023-03-10,000001,Vente,173000,5681,,IMM LES ASTERS,A026,73440,73257,Les Belleville,73,,,73257000AH0097,,,1024,27.06,,,,,,,,,1,2,Appartement,28,1,,,,,,6.537839,45.318434
2023-942034,2023-03-16,000001,Vente,335360,169,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0040,,,113,,194,42.04,,,,,,,2,3,Dépendance,,0,,,,,,6.539992,45.324182
2023-942034,2023-03-16,000001,Vente,335360,169,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0040,,,113,,194,42.04,,,,,,,2,2,Appartement,42,2,,,,,,6.539992,45.324182
2023-942034,2023-03-16,000001,Vente,335360,169,,RUE DES FLOCONS,0377,73440,73257,Les Belleville,73,,,73257000AE0040,,,113,,194,42.04,,,,,,,2,3,Dépendance,,0,,,,,,6.539992,45.324182
2023-942214,2023-03-06,000001,Vente,135000,5660,,IMM LE JETAY,A104,73440,73257,Les Belleville,73,,,73257000AC0101,,,118,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.536216,45.322509
2023-942259,2023-03-24,000001,Vente,4625,,,CORBET VILLARLURIN,B830,73600,73257,Les Belleville,73,,,732573210B0972,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.528814,45.462706
2023-942305,2023-03-24,000001,Vente,117860,5646,A,IMM BELLEVILLE GRANDE MASS,A045,73440,73257,Les Belleville,73,,,73257000AC0005,,,105,,49,19.64,,,,,,,2,2,Appartement,20,1,,,,,,6.535482,45.327754
2023-942305,2023-03-24,000001,Vente,117860,5646,A,IMM BELLEVILLE GRANDE MASS,A045,73440,73257,Les Belleville,73,,,73257000AC0005,,,105,,49,19.64,,,,,,,2,3,Dépendance,,0,,,,,,6.535482,45.327754
2023-942335,2023-03-21,000001,Vente,191400,5668,,IMM LE ROC DE PECLET 1,A149,73440,73257,Les Belleville,73,,,73257000AM0025,,,15,,42,,57,,,,,,3,2,Appartement,22,1,,,,,,6.584641,45.295109
2023-942335,2023-03-21,000001,Vente,191400,5668,,IMM LE ROC DE PECLET 1,A149,73440,73257,Les Belleville,73,,,73257000AM0025,,,15,,42,,57,,,,,,3,3,Dépendance,,0,,,,,,6.584641,45.295109
2023-942335,2023-03-21,000001,Vente,191400,5668,,IMM LE ROC DE PECLET 1,A149,73440,73257,Les Belleville,73,,,73257000AM0025,,,15,,42,,57,,,,,,3,3,Dépendance,,0,,,,,,6.584641,45.295109
2023-942344,2023-03-24,000001,Vente,890000,234,,RUE DU SLALOM,0503,73440,73257,Les Belleville,73,,,73257000AM0026,,,2,,26,37.3,27,33.4,28,,31,,7,3,Dépendance,,0,,,,,,6.585799,45.295148