siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065894,00061,20006589400061,O,2017-01-01,NN,,,2021-10-27T08:05:59,false,2,ZA DE BOIS VERT 1 POLE TERTIAIRE,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2019-01-01,F,ORDURES MENAGERES BALBIGNY,,,,38.11Z,NAFRev2,O,,,0,,,,,,
214200883,00012,21420088300012,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
214200883,00020,21420088300020,O,1983-12-21,02,2020,,2022-11-09T13:35:36,false,4,,145,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2022-06-14,A,ECOLE PRIMAIRE BOURG,,,,85.20Z,NAFRev2,N,4.210768,45.791352,0.86,housenumber,145 Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035_00145,G,145 CHEMIN DES ECOLIERS,
214200883,00038,21420088300038,O,1997-12-05,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1999-11-30,F,CONSTRUCTION CTRE TECHNIQUE POIDS LOURDS,,,,70.1C,NAF1993,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
214200883,00046,21420088300046,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
214200883,00053,21420088300053,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
214200883,00061,21420088300061,O,1998-03-22,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,AU BOURG,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2003-03-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.213584,45.791642,0.61,street,Le Bourg 42110 Épercieux-Saint-Paul,42088_n1yto2,G,LE BOURG,
214200883,00079,21420088300079,O,2005-04-29,,,,2019-11-14T14:00:37,false,2,MAIRIE,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL - BOULANGERIE,,,,68.20B,NAFRev2,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
254201163,00014,25420116300014,O,1988-01-06,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264202987,00014,26420298700014,O,1992-01-01,NN,,,2021-05-10T17:16:38,true,4,MAIRIE,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
294200480,00019,29420048000019,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2003-03-18,F,SAINT PAUL,,,,70.1C,NAFRev1,N,,,0,,,,,,
308563030,00011,30856303000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.213362,45.776992,0.79,street,Impasse du Chanasson 42110 Épercieux-Saint-Paul,42088_0014,G,IMPASSE DU CHANASSON,
309445237,00030,30944523700030,O,1900-01-01,31,2020,,2022-08-29T09:13:07,true,5,,30,,CHE,DE L'ESSOR,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,25.73B,NAFRev2,O,4.216266,45.775939,0.67,street,Chemin de l’Essor 42110 Épercieux-Saint-Paul,42088_0047,G,CHEMIN DE L ESSOR,
310654314,00072,31065431400072,O,2015-10-01,,,,2019-11-14T14:00:37,true,2,,218,,CHE,DU SOLEIL LEVANT,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.10Z,NAFRev2,N,4.216617,45.786388,0.88,housenumber,218 Chemin du Soleil Levant 42110 Épercieux-Saint-Paul,42088_0080_00218,G,218 CHEMIN DU SOLEIL LEVANT,
314847492,00019,31484749200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BRIEL,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,45.2V,NAF1993,N,4.216168,45.781888,0.92,street,Lieu Dit le Briel 42110 Épercieux-Saint-Paul,42088_hlpr3r,G,LIEU DIT LE BRIEL,
317625366,00016,31762536600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,DU PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,4.211275,45.786461,0.74,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
318855863,00029,31885586300029,O,1982-11-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES ARTHAUDS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.215356,45.787293,0.31,street,Lotissement les Tourterelles 1 42110 Épercieux-Saint-Paul,42088_A010,G,LOTISSEMENT LES TOURTERELLES 1,
319307898,00019,31930789800019,O,1977-01-27,NN,,,2020-11-04T03:47:07,false,4,,,,LD,CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,41.10D,NAFRev2,N,4.213362,45.776992,0.91,street,Impasse du Chanasson 42110 Épercieux-Saint-Paul,42088_0014,G,IMPASSE DU CHANASSON,
320762289,00025,32076228900025,O,1990-12-12,NN,,,2019-11-14T14:00:37,true,5,,,,,LE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,47.99A,NAFRev2,N,4.215306,45.775478,0.92,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
321145658,00019,32114565800019,O,1981-02-26,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG LE PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.4B,NAFRev1,N,4.213584,45.791642,0.49,street,Le Bourg 42110 Épercieux-Saint-Paul,42088_n1yto2,G,LE BOURG,
322854266,00010,32285426600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.3B,NAF1993,N,4.213362,45.776992,0.91,street,Impasse du Chanasson 42110 Épercieux-Saint-Paul,42088_0014,G,IMPASSE DU CHANASSON,
323563296,00025,32356329600025,O,1981-07-22,NN,,,2019-11-14T14:00:37,false,4,,,,,LES PATURAGES,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,08.12Z,NAFRev2,N,4.18891,45.776237,0.94,street,Les Paturages 42110 Épercieux-Saint-Paul,42088_qjtpab,G,LES PATURAGES,
323581785,00017,32358178500017,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.212386,45.791436,0.82,street,Place de l’Eglise 42110 Épercieux-Saint-Paul,42088_0040,G,PLACE DE L EGLISE,
324171743,00010,32417174300010,O,1900-01-01,NN,,,2020-10-06T14:08:57,false,1,,,,,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,
324171743,00028,32417174300028,O,2020-10-01,,,,2021-05-07T14:50:18,true,1,,320,,CHE,DES NOISETTES,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.12B,NAFRev2,N,4.215749,45.784165,0.86,housenumber,320 Chemin des Noisettes 42110 Épercieux-Saint-Paul,42088_0070_00320,G,320 CHEMIN DES NOISETTES,
325866804,00025,32586680400025,O,1989-02-17,01,2020,4520AA,2022-08-29T09:19:03,true,4,,,,,RN82-AU PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.211275,45.786461,0.55,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
329127195,00033,32912719500033,O,1994-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.5A,NAFRev1,N,4.211275,45.786461,0.93,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
329672810,00044,32967281000044,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LOTISSEMENT COMMUNAL,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,4.196437,45.809223,0.42,street,Voie Communale ZI du Bois Vert 42110 Épercieux-Saint-Paul,42088_0050,G,VOIE COMMUNALE ZI DU BOIS VERT,
331208207,00026,33120820700026,O,2000-05-17,,,,2019-11-14T14:00:37,false,3,,,,,LES VAILLANTS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,4.203578,45.787732,0.92,street,Lieu Dit les Vaillants 42110 Épercieux-Saint-Paul,42088_6m2n8u,G,LIEU DIT LES VAILLANTS,
331726505,00018,33172650500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES BARGES,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,4.18891,45.776237,0.47,street,Les Paturages 42110 Épercieux-Saint-Paul,42088_qjtpab,G,LES PATURAGES,
332428630,00021,33242863000021,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LES BARGES,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.3E,NAF1993,N,4.18891,45.776237,0.47,street,Les Paturages 42110 Épercieux-Saint-Paul,42088_qjtpab,G,LES PATURAGES,
332428630,00039,33242863000039,O,1988-04-01,NN,,,2019-11-14T14:00:37,false,6,,,,LD,LE CHANASSON RN 82,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,66.30Z,NAFRev2,O,4.215306,45.775478,0.65,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
334329695,00012,33432969500012,O,1986-01-01,01,2020,,2022-08-29T09:23:44,true,4,,,,LD,ST PAUL,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.207387,45.792652,0.79,street,Chemin de la Step. 42110 Épercieux-Saint-Paul,42088_0085,G,CHEMIN DE LA STEP ,
334537974,00068,33453797400068,O,2000-04-01,,,,2019-11-14T14:00:37,false,3,,,,,ZA DU CHAVASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
338455108,00013,33845510800013,O,1986-07-19,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,O,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,
339008310,00015,33900831000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BASSE BOURGEE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.73,NAP,N,6.836097,48.2996068,0.74,poi.track,La Grande Basse (Chemin) La Bourgonce,https://osm.org/way/386600064,G,,
339343287,00019,33934328700019,O,1986-09-03,NN,,,2019-11-14T14:00:37,true,5,,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
339535452,00033,33953545200033,O,2006-04-18,,,,2019-11-14T14:00:37,true,3,,,,,LE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,N,4.215306,45.775478,0.92,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
341924132,00010,34192413200010,O,1987-07-17,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,4.213584,45.791642,0.94,street,Le Bourg 42110 Épercieux-Saint-Paul,42088_n1yto2,G,LE BOURG,
342302122,00011,34230212200011,O,1987-09-11,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20A,NAFRev2,N,4.215306,45.775478,0.92,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
342774411,00017,34277441100017,O,1987-10-23,NN,,,2020-01-22T15:42:28,true,4,,,,,LES VALERINS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,4.203578,45.787732,0.44,street,Lieu Dit les Vaillants 42110 Épercieux-Saint-Paul,42088_6m2n8u,G,LIEU DIT LES VAILLANTS,
343113643,00013,34311364300013,O,1987-12-01,NN,,,2021-02-23T10:58:27,true,4,,,,LD,LES VALERINS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.203578,45.787732,0.44,street,Lieu Dit les Vaillants 42110 Épercieux-Saint-Paul,42088_6m2n8u,G,LIEU DIT LES VAILLANTS,
344269832,00038,34426983200038,O,2005-01-10,,,,2019-11-14T14:00:37,true,2,RN 82,,,,ZA DU CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,18.2G,NAFRev1,O,4.213362,45.776992,0.76,street,Impasse du Chanasson 42110 Épercieux-Saint-Paul,42088_0014,G,IMPASSE DU CHANASSON,
347783987,00014,34778398700014,O,1988-08-09,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20A,NAFRev2,N,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,
348424029,00018,34842402900018,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,15.5C,NAF1993,O,4.211275,45.786461,0.93,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
348478439,00030,34847843900030,O,2004-09-01,NN,,,2019-11-14T14:00:37,true,7,RN 82 CHASSAGNY,,,,LE PETIT BOIS VERT,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,4.19528,45.808249,0.61,street,ZA le Bois Vert 42110 Épercieux-Saint-Paul,42088_A100,G,ZA LE BOIS VERT,
348949231,00032,34894923100032,O,2019-10-22,12,2020,,2022-08-29T09:30:55,true,3,MAISON DES SERVICES ADMR,205,,CHE,DES ENTREPRENEURS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-06-08,A,SIAD DES MONTAGNES DU MATIN,,,,86.90D,NAFRev2,O,4.195683,45.807673,0.88,housenumber,205 Chemin des Entrepreneurs 42110 Épercieux-Saint-Paul,42088_0042_00205,G,205 CHEMIN DES ENTREPRENEURS,
349052019,00040,34905201900040,O,1998-10-01,03,2020,2573AZ,2023-02-04T13:21:47,true,3,,,,,ZI DU BOIS VERT,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,4.196437,45.809223,0.91,street,Voie Communale ZI du Bois Vert 42110 Épercieux-Saint-Paul,42088_0050,G,VOIE COMMUNALE ZI DU BOIS VERT,
349787101,00022,34978710100022,O,1997-02-01,NN,,,2021-10-27T08:39:51,true,3,,,,,LE PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.211275,45.786461,0.93,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
351039722,00019,35103972200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BRIEL,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,71.1Z,NAF1993,N,4.216168,45.781888,0.92,street,Lieu Dit le Briel 42110 Épercieux-Saint-Paul,42088_hlpr3r,G,LIEU DIT LE BRIEL,
351556758,00024,35155675800024,O,2021-09-20,,,,2021-09-04T11:50:04,true,1,,133,,CHE,DE LA LOIRE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,RENAITRE A SOI,96.09Z,NAFRev2,N,4.209538,45.788383,0.86,housenumber,133 Chemin de la Loire 42110 Épercieux-Saint-Paul,42088_0057_00133,G,133 CHEMIN DE LA LOIRE,
351684576,00017,35168457600017,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,60.2M,NAF1993,O,4.213584,45.791642,0.94,street,Le Bourg 42110 Épercieux-Saint-Paul,42088_n1yto2,G,LE BOURG,
351684576,00025,35168457600025,O,2000-11-15,21,2020,,2022-08-29T09:02:12,true,4,,66,,RTE,DES MONTAGNES DU MATIN,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.211271,45.789829,0.88,housenumber,66 Route des Montagnes du Matin 42110 Épercieux-Saint-Paul,42088_0060_00066,G,66 ROUTE DES MONTAGNES DU MATIN,
353604077,00019,35360407700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.03,NAP,N,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,
377827449,00010,37782744900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.2C,NAF1993,N,4.215306,45.775478,0.92,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
378847743,00028,37884774300028,O,1994-09-30,NN,,,2019-11-14T14:00:37,false,5,,,,,ZA DE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,25.62B,NAFRev2,O,4.215306,45.775478,0.65,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
378847743,00036,37884774300036,O,2012-09-01,11,2020,2562BZ,2023-02-01T09:44:59,true,3,,78,,CHE,DES ENTREPRENEURS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-12-28,A,DOMECA,,,,25.62B,NAFRev2,O,4.19446,45.808472,0.87,housenumber,78 Chemin des Entrepreneurs 42110 Épercieux-Saint-Paul,42088_0042_00078,G,78 CHEMIN DES ENTREPRENEURS,
379215288,00026,37921528800026,O,2022-09-17,,,3230ZZ,2023-01-25T10:08:36,true,1,,65,,CHE,DU RENOUVEAU,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,32.30Z,NAFRev2,N,4.197039,45.809394,0.85,housenumber,65 Chemin du Renouveau 42110 Épercieux-Saint-Paul,42088_0076_00065,G,65 CHEMIN DU RENOUVEAU,
379744329,00010,37974432900010,O,1990-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,28.1C,NAF1993,O,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,
379744329,00028,37974432900028,O,1997-08-01,12,2020,1623ZZ,2022-08-29T09:06:48,true,5,,35,,CHE,DE L'ESSOR,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.216266,45.775939,0.67,street,Chemin de l’Essor 42110 Épercieux-Saint-Paul,42088_0047,G,CHEMIN DE L ESSOR,
379992282,00069,37999228200069,O,2008-07-01,NN,,,2019-11-14T14:00:37,false,2,RN 82,,,,ZI DU CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2012-02-17,F,AGRILEADER,,,,46.21Z,NAFRev2,O,4.196437,45.809223,0.37,street,Voie Communale ZI du Bois Vert 42110 Épercieux-Saint-Paul,42088_0050,G,VOIE COMMUNALE ZI DU BOIS VERT,
379992282,00168,37999228200168,O,2012-02-17,02,2020,,2022-08-29T09:07:02,false,1,,,,,ZI DU BOIS VERT,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,46.21Z,NAFRev2,O,4.196437,45.809223,0.91,street,Voie Communale ZI du Bois Vert 42110 Épercieux-Saint-Paul,42088_0050,G,VOIE COMMUNALE ZI DU BOIS VERT,
380092437,00017,38009243700017,O,1990-12-04,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380418657,00017,38041865700017,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BARGES,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,01.42Z,NAFRev2,N,4.18891,45.776237,0.47,street,Les Paturages 42110 Épercieux-Saint-Paul,42088_qjtpab,G,LES PATURAGES,
381371798,00020,38137179800020,O,2004-01-01,,,,2021-02-23T11:09:48,true,1,,,,CHE,DES ECOLIERS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,90.03B,NAFRev2,N,4.210932,45.790994,0.84,street,Chemin des Ecoliers 42110 Épercieux-Saint-Paul,42088_0035,G,CHEMIN DES ECOLIERS,
387956170,00030,38795617000030,O,2019-10-22,02,2020,,2022-08-29T09:12:47,true,2,MAISON DES SERVICES ADMR,205,,,CHEMIN DES ENTREPRENEURS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-06-08,A,ADMR BALBIGNY FAMILLES,,,,88.10A,NAFRev2,N,4.195683,45.807673,0.95,housenumber,205 Chemin des Entrepreneurs 42110 Épercieux-Saint-Paul,42088_0042_00205,G,205 CHEMIN DES ENTREPRENEURS,
387988892,00015,38798889200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES VALERINS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,4.203578,45.787732,0.44,street,Lieu Dit les Vaillants 42110 Épercieux-Saint-Paul,42088_6m2n8u,G,LIEU DIT LES VAILLANTS,
388024135,00054,38802413500054,O,2007-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LE CHANASSON,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,45.11Z,NAFRev2,N,4.215306,45.775478,0.92,street,Lieu Dit le Chanasson 42110 Épercieux-Saint-Paul,42088_jmgwio,G,LIEU DIT LE CHANASSON,
388357972,00016,38835797200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT BOIS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.211275,45.786461,0.93,street,Lieu Dit le Petit Bois 42110 Épercieux-Saint-Paul,42088_B012,G,LIEU DIT LE PETIT BOIS,
388388084,00013,38838808400013,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389371915,00015,38937191500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES ARTHAUDS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,4.215356,45.787293,0.31,street,Lotissement les Tourterelles 1 42110 Épercieux-Saint-Paul,42088_A010,G,LOTISSEMENT LES TOURTERELLES 1,
389371956,00019,38937195600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHANTAGRET,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.213515,45.798064,0.92,street,Chemin de Chantagret 42110 Épercieux-Saint-Paul,42088_0016,G,CHEMIN DE CHANTAGRET,
389378001,00017,38937800100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE REYNAUD,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,4.9059017,44.9583278,0.8,poi.school,Groupe scolaire Jean Reynaud (École) Bourg-lès-Valence,https://osm.org/relation/1565178,G,,
389378019,00019,38937801900019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES ARTHAUDS,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,4.215356,45.787293,0.31,street,Lotissement les Tourterelles 1 42110 Épercieux-Saint-Paul,42088_A010,G,LOTISSEMENT LES TOURTERELLES 1,
389380171,00014,38938017100014,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BRIEL,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.216168,45.781888,0.92,street,Lieu Dit le Briel 42110 Épercieux-Saint-Paul,42088_hlpr3r,G,LIEU DIT LE BRIEL,
389381088,00019,38938108800019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOIS VERT,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,4.19528,45.808249,0.93,street,ZA le Bois Vert 42110 Épercieux-Saint-Paul,42088_A100,G,ZA LE BOIS VERT,
389381245,00015,38938124500015,O,1977-01-01,NN,,,2020-10-29T04:06:39,true,4,,,,LD,LA VIEILLE CURE,42110,EPERCIEUX-SAINT-PAUL,,,42088,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,4.208096,45.78893,0.92,street,Lieu Dit la Vieille Cure 42110 Épercieux-Saint-Paul,42088_B020,G,LIEU DIT LA VIEILLE CURE,