siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204434,00018,21020443400018,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,3,,15,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.202685,49.182744,0.94,housenumber,15 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00015,G,15 GRANDE RUE,
260204540,00017,26020454000017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,15,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.202685,49.182744,0.94,housenumber,15 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00015,G,15 GRANDE RUE,
311202048,00014,31120204800014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313500530,00016,31350053000016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313500555,00013,31350055500013,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,4,,4,,PL,DE L'EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.201801,49.182224,0.83,housenumber,4 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00004,G,4 PLACE DE L EGLISE,
314698077,00026,31469807700026,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L HORLOGE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.20424,49.18252,0.36,street,Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050,G,RUE DES VIEUX HETRES,
328230677,00010,32823067700010,O,1983-10-11,01,2019,,2021-10-27T08:26:29,true,3,,,,,,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330973413,00017,33097341300017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BERCEAU,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.205343,49.182802,0.94,street,Rue du Berceau 02470 Marizy-Sainte-Geneviève,02466_0005,G,RUE DU BERCEAU,
332090166,00015,33209016600015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L HORLOGE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,67.07,NAP,N,3.20424,49.18252,0.36,street,Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050,G,RUE DES VIEUX HETRES,
332650654,00012,33265065400012,O,1985-04-26,01,2019,,2021-10-27T08:29:20,true,5,,11,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.202469,49.182314,0.94,housenumber,11 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00011,G,11 GRANDE RUE,
333046449,00018,33304644900018,O,1985-01-01,,,,2021-09-20T17:11:10,true,4,,,,,LE VILLAGE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341967644,00046,34196764400046,O,2001-07-05,NN,,,2019-11-14T14:00:13,true,4,,11,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,77.31Z,NAFRev2,N,3.202469,49.182314,0.94,housenumber,11 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00011,G,11 GRANDE RUE,
388594137,00019,38859413700019,O,1992-10-02,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DES VIEUX HETRES,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,3.203447,49.182415,0.94,housenumber,3 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00003,G,3 RUE DES VIEUX HETRES,
388879181,00013,38887918100013,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU BERCEAU,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,3.205122,49.182794,0.94,housenumber,6 Rue du Berceau 02470 Marizy-Sainte-Geneviève,02466_0005_00006,G,6 RUE DU BERCEAU,
392895215,00011,39289521500011,O,1993-12-01,NN,,,2019-11-14T14:00:13,false,3,,12,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,85.1G,NAF1993,N,3.202753,49.18322,0.94,housenumber,12 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00012,G,12 GRANDE RUE,
397971854,00039,39797185400039,O,2003-12-31,NN,,4334ZB,2021-02-23T11:21:43,true,4,,5,,PL,DE L EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.34Z,NAFRev2,N,3.201988,49.182639,0.83,housenumber,5 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00005,G,5 PLACE DE L EGLISE,
399218874,00036,39921887400036,O,1998-10-19,,,,2019-11-14T14:00:13,false,3,,5,,,GRAND RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.4C,NAF1993,N,3.202416,49.181682,0.79,housenumber,5 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00005,G,5 GRANDE RUE,
410188007,00042,41018800700042,O,2012-09-15,,,,2021-02-23T11:32:19,true,1,,3,B,PL,DE L EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,96.02A,NAFRev2,N,3.200559,49.181828,0.74,housenumber,3bis Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00003_bis,G,3BIS PLACE DE L EGLISE,
413806944,00018,41380694400018,O,1997-09-25,NN,,,2019-11-14T14:00:13,false,5,,2,,RUE,DES VIEUX HETRES,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,O,3.204314,49.182849,0.94,housenumber,2 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00002,G,2 RUE DES VIEUX HETRES,
413917238,00029,41391723800029,O,1999-12-31,NN,,,2019-11-14T14:00:13,true,1,,21,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.4D,NAF1993,O,3.202754,49.183164,0.94,housenumber,21 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00021,G,21 GRANDE RUE,
423997782,00010,42399778200010,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435294459,00019,43529445900019,O,2001-04-09,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU BERCEAU,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,3.204894,49.182643,0.94,housenumber,2 Rue du Berceau 02470 Marizy-Sainte-Geneviève,02466_0005_00002,G,2 RUE DU BERCEAU,
439141474,00015,43914147400015,O,2001-09-04,NN,,,2021-12-01T03:35:06,true,4,MR DUPONT DE VIEUX PONT CH,3,,RUE,DES VIEUX HETRES,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,3.203447,49.182415,0.94,housenumber,3 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00003,G,3 RUE DES VIEUX HETRES,
443241203,00027,44324120300027,O,2003-09-01,NN,,,2019-11-14T14:00:13,false,6,,3,,RUE,DES VIEUX HETRES,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.99C,NAFRev2,O,3.203447,49.182415,0.94,housenumber,3 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00003,G,3 RUE DES VIEUX HETRES,
449092352,00011,44909235200011,O,2003-07-15,NN,,,2019-11-14T14:00:13,true,3,,3,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,3.202432,49.180853,0.94,housenumber,3 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00003,G,3 GRANDE RUE,
452132707,00012,45213270700012,O,2004-02-02,NN,,,2019-11-14T14:00:13,true,4,,4,,PL,DE L EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.201801,49.182224,0.83,housenumber,4 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00004,G,4 PLACE DE L EGLISE,
503880965,00010,50388096500010,O,2008-05-13,,,,2019-11-14T14:00:13,true,2,,2,,RTE,DE NEUILLY,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2011-10-15,F,DELASSUS PAYSAGE,,,,81.30Z,NAFRev2,N,3.202309,49.184658,0.83,housenumber,2 Route de Neuilly 02470 Marizy-Sainte-Geneviève,02466_0027_00002,G,2 ROUTE DE NEUILLY,
514679729,00046,51467972900046,O,2013-12-18,,,,2019-11-14T14:00:13,false,1,,,,,,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522019181,00018,52201918100018,O,2010-05-01,,,,2019-11-14T14:00:13,true,2,,12,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.21Z,NAFRev2,N,3.202753,49.18322,0.94,housenumber,12 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00012,G,12 GRANDE RUE,
522302694,00016,52230269400016,O,2010-05-10,,,,2019-11-14T14:00:13,false,2,,37,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,62.01Z,NAFRev2,N,3.20295,49.184287,0.94,housenumber,37 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00037,G,37 GRANDE RUE,
753427723,00022,75342772300022,O,2014-06-04,,,,2019-11-14T14:00:13,false,1,,23,,GR,RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,86.90E,NAFRev2,N,3.202752,49.183283,0.75,housenumber,23 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00023,G,23 GRANDE RUE,
802354852,00021,80235485200021,O,2019-04-09,,,,2019-11-14T14:00:13,true,1,,33,B,,GRAND RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,3.202898,49.183767,0.68,housenumber,33bis Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00033_bis,G,33BIS GRANDE RUE,
820470243,00016,82047024300016,O,2016-05-17,,,,2019-11-14T14:00:13,false,2,,33,,,GRANDE RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,64.20Z,NAFRev2,N,3.202913,49.18391,0.94,housenumber,33 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00033,G,33 GRANDE RUE,
832000012,00019,83200001200019,O,2017-10-01,,,4391AZ,2020-07-28T08:35:46,true,2,,3,B,PL,DE L'EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,CHARPENTE DU VALOIS,43.91A,NAFRev2,O,3.200559,49.181828,0.74,housenumber,3bis Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00003_bis,G,3BIS PLACE DE L EGLISE,
838501419,00017,83850141900017,O,2018-04-02,,,8121ZZ,2021-02-23T17:57:32,true,2,,3,,PL,DE L'EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,PROXIFLO,81.21Z,NAFRev2,N,3.200943,49.181976,0.83,housenumber,3 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00003,G,3 PLACE DE L EGLISE,
844182832,00015,84418283200015,O,2018-06-06,,,,2022-02-25T10:09:52,true,2,,3,,PL,DE L'EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,96.09Z,NAFRev2,N,3.200943,49.181976,0.83,housenumber,3 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00003,G,3 PLACE DE L EGLISE,
852601251,00014,85260125100014,O,2019-03-06,,,,2020-06-04T08:37:18,false,2,,1,,RUE,DES VIEUX HETRE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,3.203169,49.182508,0.9,housenumber,1 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00001,G,1 RUE DES VIEUX HETRES,
880878350,00011,88087835000011,O,2020-01-17,,,,2021-02-23T18:14:25,true,1,,4,,PL,DE L'EGLISE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,66.30Z,NAFRev2,N,3.201801,49.182224,0.83,housenumber,4 Place de l’Eglise 02470 Marizy-Sainte-Geneviève,02466_0010_00004,G,4 PLACE DE L EGLISE,
881087795,00012,88108779500012,O,2019-12-27,,,9602BB,2020-01-30T04:00:41,true,1,,3,,RUE,DES VIEUX HETRES,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,AUNOLI BEAUTE,96.02B,NAFRev2,N,3.203447,49.182415,0.94,housenumber,3 Rue des Vieux Hetres 02470 Marizy-Sainte-Geneviève,02466_0050_00003,G,3 RUE DES VIEUX HETRES,
894616820,00011,89461682000011,O,2021-03-01,,,,2021-04-07T10:05:57,true,1,,11,,,GRAND RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,3.202469,49.182314,0.8,housenumber,11 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00011,G,11 GRANDE RUE,
909141566,00010,90914156600010,O,2022-01-11,,,,2022-01-14T03:34:30,true,1,,33,,,GRAND RUE,02470,MARIZY-SAINTE-GENEVIEVE,,,02466,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,70.10Z,NAFRev2,N,3.202913,49.18391,0.8,housenumber,33 Grande Rue 02470 Marizy-Sainte-Geneviève,02466_0015_00033,G,33 GRANDE RUE,
