id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-742004,2019-04-05,000001,Vente,145000,2,,RUE DE LA CHAPELLE,0014,49700,49053,Brossay,49,,,490530000B1853,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,662,-0.214553,47.165551
2019-742004,2019-04-05,000001,Vente,145000,2,,IMP DE LA CHAPELLE,0013,49700,49053,Brossay,49,,,490530000B1856,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.214394,47.165634
2019-742266,2019-05-20,000001,Vente,125000,7,,RUE SAINT GIRARD,0075,49700,49053,Brossay,49,,,490530000B1879,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,578,-0.21347,47.164717
2019-742413,2019-05-28,000001,Vente,22890,,,LES FONTENELLES,B030,49700,49053,Brossay,49,,,490530000B0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,-0.230921,47.168174
2019-742470,2019-06-06,000001,Vente,1575,,,LE BOIS SEME,B011,49700,49053,Brossay,49,,,490530000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.220386,47.16004
2019-742470,2019-06-06,000001,Vente,1575,,,LE BOIS SEME,B011,49700,49053,Brossay,49,,,490530000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.220647,47.159809
2019-742470,2019-06-06,000001,Vente,1575,,,LE BOIS SEME,B011,49700,49053,Brossay,49,,,490530000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.220917,47.159604
2019-742470,2019-06-06,000001,Vente,1575,,,LE BOIS SEME,B011,49700,49053,Brossay,49,,,490530000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.220442,47.16017
2019-742589,2019-06-17,000001,Vente,80000,8,,RUE DES FOURNEAUX,0050,49700,49053,Brossay,49,,,490530000B0574,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,347,-0.213549,47.162284
2019-743386,2019-10-07,000001,Vente,1311,,,LE CHIRON MORENON,B020,49700,49053,Brossay,49,,,490530000B0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,-0.22949,47.169126
2019-743386,2019-10-07,000001,Vente,1311,,,LE CHIRON MORENON,B020,49700,49053,Brossay,49,,,490530000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.229542,47.169204
2019-743386,2019-10-07,000001,Vente,1311,,,LE CHIRON MORENON,B020,49700,49053,Brossay,49,,,490530000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.229629,47.169139
2019-743386,2019-10-07,000001,Vente,1311,,,LE CHIRON MORENON,B020,49700,49053,Brossay,49,,,490530000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.229671,47.169215
2019-743386,2019-10-07,000001,Vente,1311,,,LE CHIRON MORENON,B020,49700,49053,Brossay,49,,,490530000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.229757,47.169256
2019-743386,2019-10-07,000001,Vente,1311,,,LES FONTENELLES,B030,49700,49053,Brossay,49,,,490530000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.228342,47.168082
2019-743401,2019-09-25,000001,Vente,105000,1,,RUE DU GROUPE SCOLAIRE,0060,49700,49053,Brossay,49,,,490530000B0419,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,862,-0.21185,47.164187
2019-743401,2019-09-25,000001,Vente,105000,,,LA PIECE DU VEAU,B058,49700,49053,Brossay,49,,,490530000B1946,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.211648,47.164188
2019-743401,2019-09-25,000001,Vente,105000,,,LA PIECE DU VEAU,B058,49700,49053,Brossay,49,,,490530000B1947,,,,,,,,,,,,,0,,,,,S,sols,,,1091,-0.211913,47.164258
2019-743401,2019-09-25,000001,Vente,105000,,,LOT DE LA MAIRIE,A010,49700,49053,Brossay,49,,,490530000B1950,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.211813,47.164441
