siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402860,00018,21340286000018,O,1983-03-01,02,2019,,2021-10-27T08:08:00,true,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
213402860,00026,21340286000026,O,1983-12-21,01,2019,,2021-10-27T08:08:00,false,3,,,,RUE,DES SALSES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.436106,43.755598,0.67,street,Rue de l’Eglise les Salces 34700 Saint-Privat,34286_0005,G,RUE DE L EGLISE LES SALCES,
213402860,00034,21340286000034,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213402860,00042,21340286000042,O,1995-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2005-12-25,F,VILLAGE DE VACANCES,,,,55.2E,NAFRev1,N,,,0,,,,,,
213402860,00059,21340286000059,O,2003-04-25,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2010-04-27,F,LOTISSEMENT COMMUNAL LA BRUYERE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401952,00019,26340195200019,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE L'EUROPE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.424103,43.752763,0.39,street,Place de l’Eglise 34700 Saint-Privat,34286_7ty7tl,G,PLACE DE L EGLISE,
300299641,00013,30029964100013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
300804580,00011,30080458000011,O,1984-12-25,NN,,,2019-11-14T14:00:34,true,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
300804580,00029,30080458000029,O,2020-11-01,,,,2021-02-23T10:35:47,false,1,LES SALCES,,,CHE,DE CANTAGALS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,3.436903,43.754802,0.83,street,Chemin de Cantagals 34700 Saint-Privat,34286_0010,G,CHEMIN DE CANTAGALS,
305437741,00047,30543774100047,O,2017-08-25,,,,2020-10-15T16:52:01,false,4,LES SALCES,2,,CHE,DES COURTINES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,70.22Z,NAFRev2,N,3.435658,43.754082,0.84,housenumber,2 Chemin des Courtines 34700 Saint-Privat,34286_0014_00002,G,2 CHEMIN DES COURTINES,
313003782,00015,31300378200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.60,NAP,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
315318733,00013,31531873300013,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03B,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
315318733,00021,31531873300021,O,2015-01-01,,,3212ZZ,2019-11-14T14:00:34,false,2,LES SALCES,13,,CHE,DES COURTINES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2015-10-01,F,ATELIER MAXIME DE SIMONE,,,,32.13Z,NAFRev2,N,3.434862,43.753307,0.85,housenumber,13 Chemin des Courtines 34700 Saint-Privat,34286_0014_00013,G,13 CHEMIN DES COURTINES,
318161452,00012,31816145200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.72,NAP,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
319217196,00017,31921719600017,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.72Z,NAFRev2,N,3.437873,43.757259,0.78,locality,Hameau des Salces 34700 Saint-Privat,34286_B041,G,HAMEAU DES SALCES,
322587510,00023,32258751000023,O,1982-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,92.3A,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
324428556,00033,32442855600033,O,1900-01-01,NN,,,2022-03-02T08:44:49,true,7,LA ROUQUETTE,1,,,GRAND CHEMIN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,70.22Z,NAFRev2,O,3.437836,43.73748,0.95,housenumber,1 Grand Chemin 34700 Saint-Privat,34286_u39z5d_00001,G,1 GRAND CHEMIN,
324428556,00041,32442855600041,O,2004-01-12,NN,,,2019-11-14T14:00:34,false,3,LA ROUQUETTE,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,D,RUE DU FOUR LA ROUQUETTE,
325550572,00011,32555057200011,O,,,,,2019-11-14T14:00:34,true,1,,,,HAM,DES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.437873,43.757259,0.91,locality,Hameau des Salces 34700 Saint-Privat,34286_B041,G,HAMEAU DES SALCES,
325809366,00017,32580936600017,O,,,,,2019-11-14T14:00:34,true,1,,,,,CANTAGAL LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.433783,43.754931,0.51,street,Route de Lodève les Salces 34700 Saint-Privat,34286_0027,G,ROUTE DE LODEVE LES SALCES,
328944707,00038,32894470700038,O,1996-05-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1998-05-01,F,ATELIER DU BOIS DE ST PRIVAT,,,,36.1G,NAF1993,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
330088386,00017,33008838600017,O,1981-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
331105429,00012,33110542900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.435462,43.755066,0.65,street,Rue du Moulin 34700 Saint-Privat,34286_0035,G,RUE DU MOULIN,
331964346,00018,33196434600018,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
335209276,00039,33520927600039,O,2003-08-21,NN,,,2019-11-14T14:00:34,true,6,LES SALCES,,,CHE,DE CANTAGAL,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.33Z,NAFRev2,N,3.436903,43.754802,0.77,street,Chemin de Cantagals 34700 Saint-Privat,34286_0010,G,CHEMIN DE CANTAGALS,
337727465,00078,33772746500078,O,1997-10-05,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339850794,00019,33985079400019,O,1987-01-07,NN,,,2019-11-14T14:00:34,false,5,TV,,,CHE,DU RELAIS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2000-12-25,F,NENUPHAR,,,,01.1C,NAF1993,O,3.433324,43.755872,0.42,street,Chemin du Rocher des Fees 34700 Saint-Privat,34286_q0x8ej,G,CHEMIN DU ROCHER DES FEES,
339850794,00035,33985079400035,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.437873,43.757259,0.91,locality,Hameau des Salces 34700 Saint-Privat,34286_B041,G,HAMEAU DES SALCES,
340961341,00013,34096134100013,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LODEVE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.42799,43.75471,0.81,street,Route de Lodeve 34700 Saint-Privat,34286_vct0kp,G,ROUTE DE LODEVE,
341938041,00025,34193804100025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L HERMITAGE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
342822533,00036,34282253300036,O,2008-12-23,NN,,,2019-11-14T14:00:34,false,1,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348097239,00019,34809723900019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ECOLE DE SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,80.4D,NAF1993,N,3.433783,43.754931,0.59,street,Route de Lodève les Salces 34700 Saint-Privat,34286_0027,G,ROUTE DE LODEVE LES SALCES,
349046565,00017,34904656500017,O,1988-12-21,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349246132,00014,34924613200014,O,1989-01-01,,,4120BA,2019-11-14T14:00:34,true,4,GERANT JEAN PAUL GOUDOU,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
350320578,00015,35032057800015,O,1989-04-14,NN,,,2019-11-14T14:00:34,true,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
350589545,00028,35058954500028,O,2007-02-27,NN,,,2019-11-14T14:00:34,false,4,LA ROUQUETTE,,,,GRAND CHEMIN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,O,3.437126,43.736051,0.95,street,Grand Chemin 34700 Saint-Privat,34286_u39z5d,G,GRAND CHEMIN,
350938916,00011,35093891600011,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,L ERMITAGE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
353474372,00011,35347437200011,O,1990-01-01,NN,,4312BA,2019-11-14T14:00:34,true,3,LA ROUQUETTE,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,D,RUE DU FOUR LA ROUQUETTE,
353474372,00029,35347437200029,O,2012-01-17,,,,2021-02-23T11:05:46,false,1,LA ROUQUETTE,1,,,LE PAICELS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,43.12B,NAFRev2,N,3.436734,43.734562,0.67,housenumber,1 Paicels 34700 Saint-Privat,34286_son039_00001,G,1 PAICELS,
381547181,00044,38154718100044,O,2013-01-01,,,,2019-11-14T14:00:34,true,1,,,,LD,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
382510618,00012,38251061800012,O,1991-05-01,,,,2019-11-14T14:00:34,true,4,,,,,ATELIER DE CANTAGAL,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.436903,43.754802,0.53,street,Chemin de Cantagals 34700 Saint-Privat,34286_0010,G,CHEMIN DE CANTAGALS,
382559359,00056,38255935900056,O,2020-07-23,,,,2021-02-23T11:10:53,true,1,,8,,RUE,GRAND CHEMIN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,72.20Z,NAFRev2,N,3.437127,43.736052,0.75,housenumber,8 Voie Communale Grand Chemin 34700 Saint-Privat,34286_0012_00008,G,8 VOIE COMMUNALE GRAND CHEMIN,
383038536,00017,38303853600017,O,1991-08-07,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
383544400,00021,38354440000021,O,2019-02-26,,,,2021-09-21T03:36:58,true,2,LES SALCES,11,,CHE,DE LA BRUYERE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.43081,43.752624,0.86,housenumber,11 Chemin de la Bruyère 34700 Saint-Privat,34286_0008_00011,G,11 CHEMIN DE LA BRUYERE,
383791134,00018,38379113400018,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384207403,00013,38420740300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.8F,NAF1993,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
388560484,00031,38856048400031,O,2007-04-12,,,,2019-11-14T14:00:34,true,2,,,,,MAS DE FENAIROUL,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390229151,00019,39022915100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390229219,00014,39022921900014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390229219,00022,39022921900022,O,1999-04-01,NN,,,2019-11-14T14:00:34,true,3,,2,,RTE,DE LODEVE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,01.1G,NAFRev1,N,3.434446,43.754933,0.83,housenumber,2 Route de Lodeve 34700 Saint-Privat,34286_vct0kp_00002,G,2 ROUTE DE LODEVE,
390804730,00013,39080473000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
390886000,00012,39088600000012,O,1993-04-05,02,2019,4399CZ,2021-10-27T08:18:40,true,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
390903433,00014,39090343300014,O,1993-04-23,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE ST PRIEST,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.424336,43.752986,0.65,street,Rue de l’Eglise Saint Privat 34700 Saint-Privat,34286_0016,G,RUE DE L EGLISE SAINT PRIVAT,
391142163,00016,39114216300016,O,1993-04-21,NN,,,2019-11-14T14:00:34,true,3,LES SALCES,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,D,RUE DU FOUR LES SALCES,
391188448,00016,39118844800016,O,1993-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
393362066,00010,39336206600010,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398331090,00017,39833109000017,O,1994-07-25,NN,,,2019-11-14T14:00:34,true,1,,6,,PL,DE L'EGLISE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,3.424043,43.752669,0.83,housenumber,6 Place de l’Eglise 34700 Saint-Privat,34286_7ty7tl_00006,G,6 PLACE DE L EGLISE,
398596999,00019,39859699900019,O,1994-10-07,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400158606,00014,40015860600014,O,1995-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,O,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
400408373,00027,40040837300027,O,2003-06-20,,,,2019-11-14T14:00:34,false,3,1  RUE DES 2 PONTS,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,72.2C,NAFRev1,O,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
400408373,00035,40040837300035,O,2009-06-03,,,,2019-11-14T14:00:34,true,2,LES SALCES,1,,RUE,DES 2 PONTS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,3.437028,43.753649,0.94,housenumber,1 Rue des 2 Ponts 34700 Saint-Privat,34286_0041_00001,G,1 RUE DES 2 PONTS,
400669362,00016,40066936200016,O,1969-06-27,NN,,,2022-06-13T19:39:44,true,4,SAINT-PRIVAT,,,,MAIRIE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,02.10Z,NAFRev2,N,3.434831,43.755598,0.7,street,Rue de la Marguerite 34700 Saint-Privat,34286_0029,D,RUE DE LA MARGUERITE,
400900262,00017,40090026200017,O,1995-03-24,NN,,,2019-11-14T14:00:34,true,3,M GOUDOU JEAN PAUL,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
401181516,00014,40118151600014,O,1995-06-01,,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
402151930,00011,40215193000011,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,3,LA FERME PIOCH REDON,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
402233076,00023,40223307600023,O,1999-01-04,,,,2019-11-14T14:00:34,false,3,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4D,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
402349948,00016,40234994800016,O,1995-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
402362131,00011,40236213100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,45.2U,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404337354,00017,40433735400017,O,1996-02-21,NN,,,2020-08-25T10:36:09,true,4,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.10Z,NAFRev2,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
408586816,00014,40858681600014,O,1996-01-24,NN,,,2019-11-14T14:00:34,true,1,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,O,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
410228019,00015,41022801900015,O,1996-04-26,NN,,,2019-11-14T14:00:34,false,4,LE VILLAGE,,,,LIEU DIT BRESSOUGNES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411927981,00026,41192798100026,O,2010-08-12,,,,2019-11-14T14:00:34,true,2,,3,,RUE,DE LA CALADE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2012-12-31,F,IDEES,,,,62.02B,NAFRev2,N,3.425547,43.753093,0.94,housenumber,3 Rue de la Calade 34700 Saint-Privat,34286_2b8jfz_00003,G,3 RUE DE LA CALADE,
411972516,00016,41197251600016,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LAS CAN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.395839,43.74965,0.45,street,Las Borgnios 34700 Saint-Privat,34286_e3t49q,G,LAS BORGNIOS,
412411167,00015,41241116700015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412415572,00012,41241557200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PERRIERES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.426657,43.754838,0.79,street,Chemin des Perrieres 34700 Saint-Privat,34286_0038,G,CHEMIN DES PERRIERES,
412416059,00019,41241605900019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROUQUETTE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.43689,43.736231,0.91,street,Rue du Four la Rouquette 34700 Saint-Privat,34286_0022,G,RUE DU FOUR LA ROUQUETTE,
412416059,00027,41241605900027,O,2009-04-14,,,,2019-11-14T14:00:34,false,2,LA ROUQUETTE,18,,,GRAND CHEMIN,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,3.436222,43.735048,0.95,housenumber,18 Grand Chemin 34700 Saint-Privat,34286_u39z5d_00018,G,18 GRAND CHEMIN,
412416802,00020,41241680200020,O,2012-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LA CROIX BLANCHE,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
412423675,00013,41242367500013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE CLERGUES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412457319,00041,41245731900041,O,2009-06-01,,,1039BP,2021-02-23T11:34:47,true,5,,1,,RUE,DES DEUX PONTS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,LA THYMERIE DES FEES,10.39B,NAFRev2,N,3.437028,43.753649,0.73,housenumber,1 Rue des 2 Ponts 34700 Saint-Privat,34286_0041_00001,G,1 RUE DES 2 PONTS,
412457319,00066,41245731900066,O,2012-10-22,,,,2019-11-14T14:00:34,false,1,LES SALCES,1,,RUE,DES DEUX PONTS,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,LA TOURNEE DE SAINT JEAN,47.81Z,NAFRev2,N,3.437028,43.753649,0.73,housenumber,1 Rue des 2 Ponts 34700 Saint-Privat,34286_0041_00001,G,1 RUE DES 2 PONTS,
412465437,00017,41246543700017,O,1992-10-27,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412470692,00010,41247069200010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,LAS CANS,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2C,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
413076993,00018,41307699300018,O,1997-07-15,,,,2019-11-14T14:00:34,true,1,,,,,LES SALCES,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.436503,43.755369,0.92,street,Rue du Four les Salces 34700 Saint-Privat,34286_0023,G,RUE DU FOUR LES SALCES,
413651241,00015,41365124100015,O,1972-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,SAINT-PRIVAT,,,34286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,