id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192870,2020-08-28,000001,Vente,70000,205,,LA BROUTAUDRIE,B029,16500,16065,Brillac,16,,,160650000G1299,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1882,0.760413,46.060034
2020-192983,2020-09-07,000001,Vente,2000,,,ENTRE LES TROIS CHEMINS,B072,16500,16065,Brillac,16,,,16065000YA0055,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.787328,46.062755
2020-193427,2020-09-19,000001,Vente,2000,,,CHALETTE,B039,16500,16065,Brillac,16,,,16065000YA0146,,,,,,,,,,,,,0,,,,,T,terres,,,8082,0.785384,46.061627
2020-193462,2020-09-17,000001,Vente,600,,,LES VIGNES DE SALVERT,B233,16500,16065,Brillac,16,,,16065000YB0057,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.784121,46.061634
2020-193465,2020-09-28,000001,Vente,30000,,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0709,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,0.817601,46.08483
2020-193465,2020-09-28,000001,Vente,30000,125,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0710,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,257,0.817501,46.084932
2020-194015,2020-10-06,000001,Vente,35000,,,PIECE DE GARENNE,B168,16500,16065,Brillac,16,,,16065000YE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39066,0.765504,46.068923
2020-194015,2020-10-06,000001,Vente,35000,,,PIECE DE GARENNE,B168,16500,16065,Brillac,16,,,16065000YE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78134,0.765504,46.068923
2020-194057,2020-09-30,000001,Echange,1000,,,LES CHAUMES,B049,16500,16065,Brillac,16,,,16065000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,3750,0.809618,46.084592
2020-194057,2020-09-30,000002,Echange,1000,,,LES GRANDS PRES,B117,16500,16065,Brillac,16,,,16065000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,4050,0.802061,46.085595
2020-194057,2020-09-30,000002,Echange,1000,,,LES GRANDS PRES,B117,16500,16065,Brillac,16,,,16065000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.802396,46.086154
2020-194237,2020-10-21,000001,Vente,92400,,,LES RIS,B202,16500,16065,Brillac,16,,,16065000ZV0041,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.78965,46.037945
2020-194237,2020-10-21,000001,Vente,92400,185,,LA VAUZELLE,B224,16500,16065,Brillac,16,,,16065000ZW0018,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1670,0.787565,46.038964
2020-194237,2020-10-21,000001,Vente,92400,185,,LA VAUZELLE,B224,16500,16065,Brillac,16,,,16065000ZW0018,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,0.787565,46.038964
2020-194237,2020-10-21,000001,Vente,92400,,,LA VAUZELLE,B224,16500,16065,Brillac,16,,,16065000ZW0020,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.787924,46.038913
2020-194237,2020-10-21,000001,Vente,92400,,,LA VAUZELLE,B224,16500,16065,Brillac,16,,,16065000ZW0062,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.787702,46.038973
2020-194272,2020-10-31,000001,Vente,24000,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,160650000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.803311,46.078285
2020-194272,2020-10-31,000001,Vente,24000,87,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,160650000C0479,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,330,0.803524,46.078783
2020-194713,2020-10-27,000001,Vente,5000,27,,RUE FERRADE,0002,16500,16065,Brillac,16,,,160650000G0849,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,142,0.775021,46.059594
2020-194713,2020-10-27,000001,Vente,5000,,,LE BOURG,B024,16500,16065,Brillac,16,,,160650000G0854,,,,,,,,,,,,,0,,,,,J,jardins,,,236,0.774883,46.059735
2020-194978,2020-11-05,000001,Vente,365,,,LA BARBE NOIRE,B007,16500,16065,Brillac,16,,,16065000ZS0020,,,,,,,,,,,,,0,,,,,L,landes,,,3650,0.806378,46.047536
2020-195039,2020-11-10,000001,Vente,250,,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0395,,,,,,,,,,,,,0,,,,,J,jardins,,,224,0.817638,46.085913
2020-195039,2020-11-10,000001,Vente,250,,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.817625,46.085821
2020-195049,2020-11-10,000001,Vente,300,,,LA CHAUME ET LES GOUTTES,B048,16500,16065,Brillac,16,,,16065000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.816573,46.089202
2020-195051,2020-11-10,000001,Vente,600,,,LES BETOULLES,B017,16500,16065,Brillac,16,,,16065000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.81115,46.076919
2020-195077,2020-11-06,000001,Vente,130575,7,,LOT LES CARTIERES,A002,16500,16065,Brillac,16,,,16065000ZY0110,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1087,0.773135,46.058847
2020-195729,2020-12-16,000001,Vente,44000,6,,PL DE L EGLISE,0130,16500,16065,Brillac,16,,,160650000G0937,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,100,0.777189,46.060694
2020-195729,2020-12-16,000001,Vente,44000,364,,LE BOURG,B024,16500,16065,Brillac,16,,,160650000G0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.777521,46.060362
2020-195729,2020-12-16,000001,Vente,44000,,,LE BOURG,B024,16500,16065,Brillac,16,,,160650000G1129,,,,,,,,,,,,,0,,,,,J,jardins,,,226,0.777723,46.059663
2020-195814,2020-11-30,000001,Vente,25000,,,LE BOURG,B024,16500,16065,Brillac,16,,,160650000G0818,,,,,,,,,,,,,0,,,,,J,jardins,,,242,0.775997,46.06148
2020-195814,2020-11-30,000001,Vente,25000,9,,RUE DOCTEUR JEAN MARIE PEYRAUD,0180,16500,16065,Brillac,16,,,160650000G0823,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,370,0.776062,46.061143
2020-195818,2020-12-07,000001,Vente,100,,,LA CHAISE,B038,16500,16065,Brillac,16,,,160650000I0091,,,,,,,,,,,,,0,,,,,T,terres,,,397,0.737554,46.06688
2020-196570,2020-12-23,000001,Vente,60000,,,LA BORDERIE,B022,16500,16065,Brillac,16,,,16065000YH0019,,,,,,,,,,,,,0,,,,,P,prés,,,3710,0.767403,46.065396
2020-196570,2020-12-23,000001,Vente,60000,,,LA BORDERIE,B022,16500,16065,Brillac,16,,,16065000YH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2880,0.767373,46.065228
2020-196570,2020-12-23,000001,Vente,60000,,,LA BORDERIE,B022,16500,16065,Brillac,16,,,16065000YH0022,,,,,,,,,,,,,0,,,,,P,prés,,,5190,0.767199,46.065002
2020-196570,2020-12-23,000001,Vente,60000,,,LA BORDERIE,B022,16500,16065,Brillac,16,,,16065000YH0066,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.766517,46.065196
2020-196570,2020-12-23,000001,Vente,60000,5,,LA BORDERIE,B022,16500,16065,Brillac,16,,,16065000YH0067,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,850,0.76655,46.065024
2020-196814,2020-12-30,000001,Vente,71000,,,LE BOURG,B024,16500,16065,Brillac,16,,,160650000G1179,,,,,,,,,,,,,0,,,,,J,jardins,,,850,0.775593,46.059517
2020-196814,2020-12-30,000001,Vente,71000,18,,RUE FERRADE,0002,16500,16065,Brillac,16,,,160650000G1274,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,287,0.775407,46.059564
2020-196912,2020-01-03,000001,Vente,12500,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,160650000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.803311,46.078285
2020-196912,2020-01-03,000001,Vente,12500,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,160650000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.803701,46.078896
2020-196912,2020-01-03,000001,Vente,12500,87,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,160650000C0479,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,330,0.803524,46.078783
2020-197000,2020-01-10,000001,Vente,17700,,,L ETANG DES CHAMPS,B076,16500,16065,Brillac,16,,,16065000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,7450,0.799055,46.088012
2020-197000,2020-01-10,000001,Vente,17700,,,L ETANG DES CHAMPS,B076,16500,16065,Brillac,16,,,16065000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,21160,0.799055,46.088012
2020-197000,2020-01-10,000001,Vente,17700,,,LES GRANDS PRES,B117,16500,16065,Brillac,16,,,16065000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,20640,0.79832,46.08478
2020-197000,2020-01-10,000001,Vente,17700,,,LES GRANDS PRES,B117,16500,16065,Brillac,16,,,16065000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,27540,0.79832,46.08478
2020-197264,2020-02-20,000001,Vente,12500,101,,LES BASSES MESURES,B011,16500,16065,Brillac,16,,,160650000C0519,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,325,0.809098,46.082336
2020-197264,2020-02-20,000001,Vente,12500,,,LE MALERAN,B135,16500,16065,Brillac,16,,,16065000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.806373,46.082442
2020-197436,2020-03-16,000001,Vente,40000,201,,LA BROUTAUDRIE,B029,16500,16065,Brillac,16,,,160650000G0662,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,248,0.760443,46.060535
2020-197436,2020-03-16,000001,Vente,40000,,,LA BROUTAUDRIE,B029,16500,16065,Brillac,16,,,160650000G0663,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.760277,46.060562
2020-197436,2020-03-16,000001,Vente,40000,,,LA BROUTAUDRIE,B029,16500,16065,Brillac,16,,,16065000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.760742,46.061017
2020-197436,2020-03-16,000001,Vente,40000,,,LA BROUTAUDRIE,B029,16500,16065,Brillac,16,,,16065000YH0041,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.760742,46.061017
2020-197444,2020-03-10,000001,Vente,5000,,,TERRES DU BOURG,B216,16500,16065,Brillac,16,,,16065000ZY0015,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.77296,46.06265
2020-197478,2020-03-05,000001,Vente,5000,,,LES PERATS,B159,16500,16065,Brillac,16,,,16065000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,11935,0.804328,46.062997
2020-197716,2020-04-30,000001,Vente,20882,,,LES BASSES MESURES,B011,16500,16065,Brillac,16,,,160650000C0549,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.810604,46.082774
2020-197716,2020-04-30,000001,Vente,20882,,,LES PRES BOUTIERS,B187,16500,16065,Brillac,16,,,16065000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,14530,0.805922,46.089113
2020-197716,2020-04-30,000001,Vente,20882,,,LES CHAUMES,B049,16500,16065,Brillac,16,,,16065000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,3750,0.809618,46.084592
2020-197716,2020-04-30,000001,Vente,20882,,,LES CHAUMES,B049,16500,16065,Brillac,16,,,16065000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.809818,46.086954
2020-197716,2020-04-30,000001,Vente,20882,,,LE MALERAN,B135,16500,16065,Brillac,16,,,16065000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.807,46.083489
2020-197716,2020-04-30,000001,Vente,20882,,,LE MALERAN,B135,16500,16065,Brillac,16,,,16065000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,19320,0.807,46.083489
2020-197716,2020-04-30,000001,Vente,20882,,,LES GRANDS CHAMPS DU COUX,B114,16500,16065,Brillac,16,,,16065000ZH0156,,,,,,,,,,,,,0,,,,,T,terres,,,40548,0.802624,46.087594
2020-197718,2020-04-30,000001,Vente,679,,,LES GRANDS CHAMPS DU COUX,B114,16500,16065,Brillac,16,,,16065000ZH0155,,,,,,,,,,,,,0,,,,,P,prés,,,2952,0.80358,46.088643
2020-197726,2020-04-22,000001,Vente,9937,,,LES PERATS,B159,16500,16065,Brillac,16,,,16065000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,11020,0.806897,46.063032
2020-197726,2020-04-22,000001,Vente,9937,,,LES PERATS,B159,16500,16065,Brillac,16,,,16065000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,14559,0.802392,46.063061
2020-197726,2020-04-22,000001,Vente,9937,,,LES PERATS,B159,16500,16065,Brillac,16,,,16065000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,16191,0.80561,46.063099
2020-197726,2020-04-22,000001,Vente,9937,,,LES PERATS,B159,16500,16065,Brillac,16,,,16065000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.805849,46.062298
2020-197737,2020-05-12,000001,Vente,13000,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,16065000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.799435,46.078869
2020-197737,2020-05-12,000001,Vente,13000,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,16065000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.799449,46.079369
2020-197737,2020-05-12,000001,Vente,13000,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,16065000ZH0160,,,,,,,,,,,,,0,,,,,T,terres,,,7758,0.801055,46.079306
2020-197737,2020-05-12,000001,Vente,13000,,,CHEZ GAIN,B051,16500,16065,Brillac,16,,,16065000ZH0163,,,,,,,,,,,,,0,,,,,P,prés,,,5434,0.800643,46.079044
2020-197737,2020-05-12,000001,Vente,13000,,,LES BETOULLES,B017,16500,16065,Brillac,16,,,16065000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,24760,0.812825,46.078404
2020-197870,2020-05-15,000001,Vente,19000,117,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0700,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,131,0.817185,46.085489
2020-197933,2020-05-27,000001,Echange,4700,,,LES BOURGOUILLES,B025,16500,16065,Brillac,16,,,16065000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,18440,0.795047,46.062989
2020-197933,2020-05-27,000002,Echange,4700,,,LA GRANDE PIECE,B108,16500,16065,Brillac,16,,,16065000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,15840,0.806233,46.054354
2020-197933,2020-05-27,000002,Echange,4700,,,LA BARDOTTE,B008,16500,16065,Brillac,16,,,16065000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,7340,0.804287,46.059852
2020-198214,2020-06-19,000001,Vente,13000,,,LA GRANGE TRICHARD,B118,16500,16065,Brillac,16,,,16065000YC0105,,,,,,,,,,,,,0,,,,,P,prés,,,1032,0.780606,46.071558
2020-198214,2020-06-19,000001,Vente,13000,,,LA GRANGE TRICHARD,B118,16500,16065,Brillac,16,,,16065000YC0110,,,,,,,,,,,,,0,,,,,T,terres,,,11472,0.779971,46.071763
2020-198359,2020-07-15,000001,Vente,7500,,,LES CHAMPS,B041,16500,16065,Brillac,16,,,16065000ZC0098,,,,,,,,,,,,,0,,,,,S,sols,,,1450,0.795543,46.09736
2020-198376,2020-07-13,000001,Vente,800,,,LA CHAISE,B038,16500,16065,Brillac,16,,,160650000I0066,,,,,,,,,,,,,0,,,,,J,jardins,,,443,0.738756,46.066291
2020-198608,2020-08-05,000001,Vente,8000,,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0663,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.818163,46.085067
2020-198608,2020-08-05,000001,Vente,8000,,,LES HAUTES MESURES,B120,16500,16065,Brillac,16,,,160650000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.818124,46.08513
2020-198608,2020-08-05,000001,Vente,8000,,,LE VERGNAUDOUZE HAUT,B226,16500,16065,Brillac,16,,,16065000ZI0090,,,,,,,,,,,,,0,,,,,P,prés,,,2133,0.818665,46.084944
