siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086510716,00037,08651071600037,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
087010534,00037,08701053400037,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MOULIN DE JULIEN,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,45.2V,NAF1993,N,1.967169,44.057951,0.93,locality,Moulin de Julien 81170 Livers-Cazelles,81146_B040,G,MOULIN DE JULIEN,
087010658,00018,08701065800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA MAZIERES,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,1.998409,44.051549,0.48,street,Chemin de la Mairie 81170 Livers-Cazelles,81146_36xnra,G,CHEMIN DE LA MAIRIE,
087012290,00026,08701229000026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RANCH DE CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.000959,44.050928,0.53,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
218101467,00015,21810146700015,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102605,00014,26810260500014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.998409,44.051549,0.91,street,Chemin de la Mairie 81170 Livers-Cazelles,81146_36xnra,G,CHEMIN DE LA MAIRIE,
307926485,00045,30792648500045,O,2003-12-18,NN,,,2019-11-14T14:01:01,true,3,,,,,LA RATAYRE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.986141,44.043405,0.76,street,Chemin de la Ratayrié 81170 Livers-Cazelles,81146_jkbpz3,G,CHEMIN DE LA RATAYRIE,
310280060,00024,31028006000024,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,1,,,,LD,LE PETIT MAS LA BARRAQUE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.001881,44.043726,0.47,street,Chemin de la Barraque 81170 Livers-Cazelles,81146_651rw0,G,CHEMIN DE LA BARRAQUE,
312891971,00029,31289197100029,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PUECH DEL BOUYS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,2.018771,44.055679,0.8,locality,Puech Del Bouys 81170 Livers-Cazelles,81146_B048,G,PUECH DEL BOUYS,
315807446,00010,31580744600010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,2,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,,,0,,,,,,
319629721,00014,31962972100014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,MAGOT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.008349,44.060848,0.9,street,Chemin de Magot 81170 Livers-Cazelles,81146_665vrp,G,CHEMIN DE MAGOT,
321696353,00044,32169635300044,O,2006-04-13,,,,2019-11-14T14:01:01,true,2,,,,LD,LE PIGONNIER,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,2.008517,44.035221,0.3,street,Chemin de Prunières 81170 Livers-Cazelles,81146_p1u5r7,G,CHEMIN DE PRUNIERES,
323941815,00017,32394181500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MOULIN DE MAGOT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,2.008349,44.060848,0.64,street,Chemin de Magot 81170 Livers-Cazelles,81146_665vrp,G,CHEMIN DE MAGOT,
327360293,00010,32736029300010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,CAMMARC,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,51.20,NAP,N,2.030192,44.058058,0.91,street,Chemin de Cammarc 81170 Livers-Cazelles,81146_smhyl6,G,CHEMIN DE CAMMARC,
333209054,00019,33320905400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
334078086,00017,33407808600017,O,1985-09-11,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA RATAYRE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.986141,44.043405,0.76,street,Chemin de la Ratayrié 81170 Livers-Cazelles,81146_jkbpz3,G,CHEMIN DE LA RATAYRIE,
334881034,00022,33488103400022,O,1995-03-10,NN,,,2019-11-14T14:01:01,false,4,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335290219,00013,33529021900013,P,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIVERS-CAZELLES,,[ND],81146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
340422765,00024,34042276500024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BORIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,2.002422,44.050568,0.91,locality,La Borie Basse 81170 Livers-Cazelles,81146_B010,G,LA BORIE BASSE,
342011673,00023,34201167300023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
344670583,00022,34467058300022,O,1999-09-15,NN,,,2019-11-14T14:01:01,true,5,,,,RTE,D'ALBI,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.002051,44.044732,0.77,street,Route d’Albi 81170 Livers-Cazelles,81146_pgzf0a,G,ROUTE D ALBI,
345347488,00016,34534748800016,O,1988-06-25,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
345389571,00018,34538957100018,O,1988-04-01,NN,,,2019-11-14T14:01:01,false,5,,,,LD,MOULIN DE JULIEN,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.99C,NAFRev2,O,1.967169,44.057951,0.93,locality,Moulin de Julien 81170 Livers-Cazelles,81146_B040,G,MOULIN DE JULIEN,
350124699,00017,35012469900017,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
350451647,00019,35045164700019,O,1989-01-02,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
350882627,00028,35088262700028,O,2003-01-01,,,,2021-04-30T09:58:44,true,2,,,,,LA RENGADE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,47.82Z,NAFRev2,N,1.986141,44.043405,0.43,street,Chemin de la Ratayrié 81170 Livers-Cazelles,81146_jkbpz3,G,CHEMIN DE LA RATAYRIE,
351205059,00014,35120505900014,O,1989-07-05,01,2020,4399CZ,2022-08-29T09:01:42,true,4,,,,,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
378445290,00018,37844529000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PUN DEL CEL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.41,NAP,N,,,0,,,,,,
379824469,00025,37982446900025,O,2005-05-14,,,,2021-02-23T11:08:23,true,2,,,,,CHATEAU  DE CAZELLES,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.018321,44.056534,0.62,street,Chemin de Campes 81170 Livers-Cazelles,81146_4yfi38,G,CHEMIN DE CAMPES,
382806107,00019,38280610700019,O,1991-07-27,NN,,,2019-11-14T14:01:01,true,3,,,,,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
382972685,00012,38297268500012,O,1991-07-27,,,,2019-11-14T14:01:01,true,4,,,,LD,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
383339116,00014,38333911600014,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BORIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.002422,44.050568,0.91,locality,La Borie Basse 81170 Livers-Cazelles,81146_B010,G,LA BORIE BASSE,
385041769,00030,38504176900030,O,1995-12-28,NN,,,2019-11-14T14:01:01,true,3,,,,,LA RATAYRIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.986141,44.043405,0.92,street,Chemin de la Ratayrié 81170 Livers-Cazelles,81146_jkbpz3,G,CHEMIN DE LA RATAYRIE,
391711983,00018,39171198300018,O,1993-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LACROUZILLE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.986336,44.052309,0.77,street,Chemin de la Crouzille 81170 Livers-Cazelles,81146_t3t5ys,G,CHEMIN DE LA CROUZILLE,
394790356,00015,39479035600015,O,1994-04-14,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394968275,00013,39496827500013,O,1994-04-16,NN,,,2023-04-06T03:46:24,true,3,,,,LD,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
395182629,00018,39518262900018,O,1994-05-01,NN,,,2019-11-14T14:01:01,true,4,RTE DE CORDES,,,LD,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.3A,NAFRev1,O,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
395217250,00012,39521725000012,O,1994-05-20,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3F,NAF1993,N,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
399719988,00012,39971998800012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CAMMARC,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,70.2B,NAF1993,N,2.030192,44.058058,0.91,street,Chemin de Cammarc 81170 Livers-Cazelles,81146_smhyl6,G,CHEMIN DE CAMMARC,
399776509,00016,39977650900016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,CAMMARC,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.030192,44.058058,0.91,street,Chemin de Cammarc 81170 Livers-Cazelles,81146_smhyl6,G,CHEMIN DE CAMMARC,
399795384,00029,39979538400029,O,2001-04-24,00,2020,,2022-08-29T09:20:56,true,12,,,,,LE CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,55.20Z,NAFRev2,O,2.000959,44.050928,0.75,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
399852128,00012,39985212800012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MAZIERES,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,50.5Z,NAF1993,N,1.998409,44.051549,0.48,street,Chemin de la Mairie 81170 Livers-Cazelles,81146_36xnra,G,CHEMIN DE LA MAIRIE,
400601571,00021,40060157100021,O,1999-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA CROUZILLE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,1.986336,44.052309,0.92,street,Chemin de la Crouzille 81170 Livers-Cazelles,81146_t3t5ys,G,CHEMIN DE LA CROUZILLE,
401744438,00011,40174443800011,O,1995-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
402372932,00010,40237293200010,O,1978-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LIVERS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,2.015967,44.050705,0.91,street,Chemin de Livers 81170 Livers-Cazelles,81146_gfjhg3,G,CHEMIN DE LIVERS,
403453079,00010,40345307900010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LIVERS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.015967,44.050705,0.91,street,Chemin de Livers 81170 Livers-Cazelles,81146_gfjhg3,G,CHEMIN DE LIVERS,
403467848,00020,40346784800020,O,2013-12-04,NN,,,2021-02-23T11:27:46,true,3,,,,LD,AUDOUARD,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22A,NAFRev2,N,4.6392648,43.6735698,0.89,poi.parking,Parking Yvan Audouard Arles,https://osm.org/way/488975148,G,,
403561038,00015,40356103800015,O,1996-01-05,01,2020,4322AZ,2022-08-29T09:24:07,true,7,,,,,MAS PETIT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,O,1.993066,44.051747,0.93,locality,Mas Petit 81170 Livers-Cazelles,81146_B037,G,MAS PETIT,
403727621,00019,40372762100019,O,1986-02-05,NN,,,2019-11-14T14:01:01,true,3,,,,,MAGOT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,2.008349,44.060848,0.9,street,Chemin de Magot 81170 Livers-Cazelles,81146_665vrp,G,CHEMIN DE MAGOT,
404297426,00011,40429742600011,O,1983-05-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404775751,00013,40477575100013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,CAYROL,,,,CAYROL,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.000959,44.050928,0.77,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
404943987,00010,40494398700010,O,1995-09-01,,,,2019-11-14T14:01:01,true,4,CHEZ MR FABRE JACQUES,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
405076654,00012,40507665400012,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,4,A CAMMARC,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,2.02967,44.058163,0.74,street,Impasse de Cammarc 81170 Livers-Cazelles,81146_4jj2gv,D,IMPASSE DE CAMMARC,
405076662,00015,40507666200015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
405076670,00018,40507667000018,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CAMP DE SOULET,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,2.024281,44.047579,0.93,locality,Camp de Soulet 81170 Livers-Cazelles,81146_B013,G,CAMP DE SOULET,
405076688,00010,40507668800010,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
405076696,00013,40507669600013,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BORIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.002422,44.050568,0.91,locality,La Borie Basse 81170 Livers-Cazelles,81146_B010,G,LA BORIE BASSE,
405076704,00015,40507670400015,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AU MAS PETIT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.993066,44.051747,0.74,locality,Mas Petit 81170 Livers-Cazelles,81146_B037,G,MAS PETIT,
405135757,00012,40513575700012,O,1990-12-10,NN,,,2019-11-14T14:01:01,true,3,,,,,LES MAURELS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.010448,44.051978,0.83,street,Chemin des Maurels 81170 Livers-Cazelles,81146_fa6h96,G,CHEMIN DES MAURELS,
407786292,00018,40778629200018,O,1996-06-12,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,92.7C,NAF1993,O,2.000959,44.050928,0.75,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
408440279,00011,40844027900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,1.994533,44.051984,0.91,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
408440287,00014,40844028700014,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408440295,00017,40844029500017,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4A,NAF1993,N,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
408440303,00019,40844030300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BONETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.2G,NAF1993,N,1.994533,44.051984,0.84,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
409270121,00018,40927012100018,O,1996-06-01,00,2020,,2022-08-29T09:26:38,true,3,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
409270121,00026,40927012100026,O,2021-05-10,,,,2021-06-01T11:59:31,false,1,,,,LD,CAMP DEL MAS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412047110,00017,41204711000017,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
414114918,00017,41411491800017,O,1997-08-28,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
414265876,00014,41426587600014,O,1997-09-19,NN,,,2019-11-14T14:01:01,true,3,SALLE MUNICIPALE,,,,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
414277319,00011,41427731900011,O,1997-09-17,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BORIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,80.4D,NAF1993,N,2.002422,44.050568,0.91,locality,La Borie Basse 81170 Livers-Cazelles,81146_B010,G,LA BORIE BASSE,
414802314,00024,41480231400024,O,2015-10-12,,,,2021-02-23T11:37:14,true,1,,,,LD,SALAZARD,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,2.010047,44.039383,0.91,street,Route de Salazard 81170 Livers-Cazelles,81146_hw7l6c,G,ROUTE DE SALAZARD,
415118579,00010,41511857900010,O,1998-01-12,NN,,4321AB,2019-12-17T19:32:24,true,4,,,,,LA BONNETIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,1.994533,44.051984,0.92,street,Chemin de la Bonnetié 81170 Livers-Cazelles,81146_n3y29w,G,CHEMIN DE LA BONNETIE,
415199249,00012,41519924900012,O,1997-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
415199249,00020,41519924900020,O,2017-06-01,,,4520AB,2019-11-14T14:01:01,false,1,,,,,LA SALVETAT,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,45.20A,NAFRev2,N,2.00687,44.036751,0.91,street,Chemin de la Salvetat 81170 Livers-Cazelles,81146_xczo3z,G,CHEMIN DE LA SALVETAT,
420463796,00011,42046379600011,O,1994-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,REGON,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,2.016617,44.045498,0.42,street,Chemin de Camp Redon 81170 Livers-Cazelles,81146_11qqsn,G,CHEMIN DE CAMP REDON,
421607029,00012,42160702900012,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422017111,00010,42201711100010,O,1998-02-01,NN,,,2019-11-14T14:01:01,true,4,LIVERS,,,,LIVERS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.015967,44.050705,0.91,street,Chemin de Livers 81170 Livers-Cazelles,81146_gfjhg3,G,CHEMIN DE LIVERS,
422665299,00018,42266529900018,O,1999-04-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LA RATAYRIE,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.986141,44.043405,0.92,street,Chemin de la Ratayrié 81170 Livers-Cazelles,81146_jkbpz3,G,CHEMIN DE LA RATAYRIE,
423097732,00014,42309773200014,O,1999-05-17,NN,,,2020-03-31T03:48:36,true,8,,,,LD,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE CAYROLS,,,LE CAYROLS,55.20Z,NAFRev2,N,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
423692532,00017,42369253200017,O,1999-07-01,NN,,,2021-02-23T11:45:43,true,3,,,,,CAMP DE SOULET,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.024281,44.047579,0.93,locality,Camp de Soulet 81170 Livers-Cazelles,81146_B013,G,CAMP DE SOULET,
423692532,00025,42369253200025,O,2002-09-03,NN,,,2019-11-14T14:01:01,false,3,CAMP DE SOULET,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.024281,44.047579,0.93,locality,Camp de Soulet 81170 Livers-Cazelles,81146_B013,D,CAMP DE SOULET,
430536714,00016,43053671400016,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CAYROLS,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.3Z,NAF1993,N,2.000959,44.050928,0.91,street,Chemin de Cayrols 81170 Livers-Cazelles,81146_nqkvfw,G,CHEMIN DE CAYROLS,
430536722,00019,43053672200019,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAMMARC,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.030192,44.058058,0.91,street,Chemin de Cammarc 81170 Livers-Cazelles,81146_smhyl6,G,CHEMIN DE CAMMARC,
430536813,00016,43053681300016,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CAMMARC,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.030192,44.058058,0.91,street,Chemin de Cammarc 81170 Livers-Cazelles,81146_smhyl6,G,CHEMIN DE CAMMARC,
431516061,00014,43151606100014,O,2000-05-29,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,LIVERS-CAZELLES,,,81146,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,51.7Z,NAFRev1,N,,,0,,,,,,