id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.867894,43.597203
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.868639,43.597157
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.869378,43.597619
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,1.868703,43.597407
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0576,,,,,,,,,,,,,0,,,,,P,prés,,,2505,1.867841,43.597541
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,11565,1.868583,43.5981
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,2765,1.86693,43.598011
2021-1381594,2021-03-24,000001,Vente,35000,,,SAINT PERDONLS,B050,81470,81006,Algans,81,,,810060000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.869778,43.599213
2021-1381594,2021-03-24,000001,Vente,35000,,,SAINT PERDONLS,B050,81470,81006,Algans,81,,,810060000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,985,1.870275,43.59877
2021-1381594,2021-03-24,000001,Vente,35000,,,EN OLIVIER,B038,81470,81006,Algans,81,,,810060000C0967,,,,,,,,,,,,,0,,,,,T,terres,,,4655,1.866574,43.598477
2021-1381594,2021-03-24,000001,Vente,35000,,,SAINT PERDONLS,B050,81470,81006,Algans,81,,,810060000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,16604,1.868526,43.599036
2021-1381594,2021-03-24,000001,Vente,35000,,,LA PLAINE,B041,81470,81006,Algans,81,,,810060000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,5470,1.867597,43.600927
2021-1386096,2021-09-18,000002,Echange,3500,,,LE CAP BLANC,B013,81470,81006,Algans,81,,,810060000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.902724,43.585735
2021-1386096,2021-09-18,000002,Echange,3500,,,LE CAP BLANC,B013,81470,81006,Algans,81,,,810060000B0596,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,640,1.902724,43.585735
2021-1386096,2021-09-18,000002,Echange,3500,,,LE RIAL,B046,81470,81006,Algans,81,,,810060000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.906965,43.580672
2021-1386096,2021-09-18,000002,Echange,3500,,,LE RIAL,B046,81470,81006,Algans,81,,,810060000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,2274,1.90392,43.583975
2021-1386096,2021-09-18,000003,Echange,3500,,,LE RIAL,B046,81470,81006,Algans,81,,,810060000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.902768,43.582108
2021-1386099,2021-09-18,000001,Echange,3500,,,LE RIAL,B046,81470,81006,Algans,81,,,810060000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.902768,43.582108
2021-1386099,2021-09-18,000002,Echange,3500,,,LE RIAL,B046,81470,81006,Algans,81,,,810060000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,4646,1.906108,43.580169
