siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100668,00011,21710066800011,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101897,00010,26710189700010,O,1986-01-01,NN,,,2010-06-26T03:15:00,true,3,,,,,MAIRIE,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310285218,00015,31028521800015,O,1900-01-01,NN,,,2011-09-05T15:03:54,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311367411,00015,31136741100015,O,,,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
313800104,00017,31380010400017,O,1978-01-01,NN,,,2008-01-04T20:24:29,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318070984,00022,31807098400022,O,,,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328363890,00042,32836389000042,O,2010-08-30,,,,2014-12-05T11:03:43,true,2,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.29A,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
328848049,00016,32884804900016,O,1983-10-01,NN,,,2008-10-01T09:00:26,true,4,,,,LD,LA CAVE,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.42Z,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
333397370,00029,33339737000029,O,1994-01-06,NN,,,2012-03-14T05:42:38,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334259249,00012,33425924900012,O,1982-12-30,NN,,,2011-10-21T11:20:37,false,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334751989,00024,33475198900024,O,1992-01-01,NN,,,2010-11-30T08:42:37,false,4,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.49Z,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
339575797,00016,33957579700016,O,1985-10-01,,,,2007-01-18T09:23:00,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340279447,00015,34027944700015,O,,NN,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340334556,00016,34033455600016,O,1971-11-11,NN,,,2008-12-10T03:56:57,true,5,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344308440,00017,34430844000017,O,1977-10-01,NN,,,2017-05-04T05:43:06,false,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344308440,00025,34430844000025,O,2005-06-01,,,,2016-08-10T14:00:28,true,2,,,,,CIDEX 318,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348561630,00016,34856163000016,O,1987-01-01,NN,,,2014-06-14T04:14:09,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379800188,00011,37980018800011,O,1990-09-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,DOMAINE DE CHERVIN,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.834013,46.466632,0.43,locality,Chez Chervin 71260 Burgy,71066_b028,G,CHEZ CHERVIN,
381189471,00018,38118947100018,O,1991-02-14,02,2018,,2020-08-25T10:18:14,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383479946,00014,38347994600014,O,,NN,,,,true,1,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,92.3H,NAF1993,O,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
398440735,00015,39844073500015,O,1993-01-01,NN,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399841329,00010,39984132900010,O,1995-01-20,NN,,,2008-01-05T20:15:01,true,3,CHEZ MME SELLIER FRANCINE,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
402417422,00019,40241742200019,O,1992-01-01,01,2017,,2020-08-19T03:34:23,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402514608,00015,40251460800015,O,1995-10-01,,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402726079,00013,40272607900013,O,1995-10-31,NN,,,2015-05-14T07:18:23,true,4,,,,LD,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
409810371,00016,40981037100016,O,,NN,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409810389,00018,40981038900018,O,1992-12-17,NN,,,2006-10-28T03:43:55,true,3,,,,,AU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,01.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412287351,00016,41228735100016,O,1984-12-31,NN,,,,true,1,,,,,CIDEX O328,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413634155,00019,41363415500019,O,1997-01-01,NN,,,2010-05-11T09:04:13,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413730722,00019,41373072200019,O,1996-07-15,,,,,false,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419014378,00014,41901437800014,O,1998-06-01,NN,,,2018-09-29T12:42:45,true,3,,,,,CIDEX 324,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427483409,00012,42748340900012,O,1982-01-01,NN,,,2018-11-13T14:07:55,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427554084,00017,42755408400017,O,1991-01-01,NN,,,2008-10-03T08:05:34,true,4,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427556485,00014,42755648500014,O,1990-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431131820,00018,43113182000018,O,1994-01-01,NN,,,2008-01-04T18:02:55,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431132380,00012,43113238000012,O,1978-01-01,NN,,,2008-01-04T18:02:55,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434774931,00019,43477493100019,O,2001-01-02,NN,,,2008-01-04T19:36:02,true,3,CHEZ MR LAGADRILLIERE B,,,,,71260,BURGY,,CIDEX 328,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437504848,00023,43750484800023,O,2005-06-01,,,0162ZP,2014-06-27T00:36:39,true,2,,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUI SERVICES,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437917248,00019,43791724800019,O,1988-01-01,NN,,,2008-01-04T20:00:27,true,3,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442504007,00018,44250400700018,O,2002-04-01,01,2018,,2020-08-25T10:29:51,true,3,91 ROUTE DU BOURG,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.833333,46.467607,0.69,housenumber,91 Rue du Bourg 71260 Burgy,71066_fkxw2k_00091,D,91 RUE DU BOURG,
444755953,00015,44475595300015,O,2003-01-02,NN,,,2015-05-14T07:32:26,true,5,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,64.20Z,NAFRev2,O,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
452104458,00032,45210445800032,O,2010-01-01,,,,2018-06-01T11:57:31,true,1,,539,B,RTE,DU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
481334209,00022,48133420900022,O,2009-01-25,,,,2015-07-13T02:38:12,false,2,,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481627735,00014,48162773500014,O,2004-09-05,NN,,,2009-06-12T08:47:59,true,3,CHEZ GAUFFENY COLIN,,,,AU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
484264775,00012,48426477500012,O,2005-10-26,,,,2009-10-05T13:55:27,false,2,,,,,DOMAINE DE CHERVIN,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,51.1T,NAFRev1,N,4.834013,46.466632,0.43,locality,Chez Chervin 71260 Burgy,71066_b028,G,CHEZ CHERVIN,
484642939,00017,48464293900017,O,2005-11-01,,,,2019-07-04T03:51:10,true,3,,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487427288,00013,48742728800013,O,2006-01-02,NN,,,2011-09-06T05:42:26,true,3,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
510428113,00029,51042811300029,O,2016-11-21,,,,2016-11-23T09:32:02,true,1,,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,PROTO AND CO,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510699481,00022,51069948100022,O,2019-06-28,,,,2019-07-17T14:04:46,true,1,,742,,RUE,DU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,4.83112,46.462013,0.93,housenumber,742 Rue du Bourg 71260 Burgy,71066_fkxw2k_00742,G,742 RUE DU BOURG,
513212399,00028,51321239900028,O,2012-06-30,,,,2019-03-07T03:56:48,true,1,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
514353168,00024,51435316800024,O,2011-01-01,NN,,,2013-05-18T03:44:17,true,2,CIDEX 328,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535061543,00018,53506154300018,O,2011-06-25,,,,2012-04-26T10:14:54,false,2,,,,,LE BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750513913,00020,75051391300020,O,2017-09-11,,,,2020-05-19T15:09:22,false,3,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2020-02-14,F,AUX TISONS DE BURGY,,,AUX TISONS DE BURGY,56.10A,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
778554592,00015,77855459200015,O,,,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
778554600,00016,77855460000016,O,,,,,,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
791021447,00010,79102144700010,O,2013-02-07,00,2017,,2019-06-24T13:48:18,true,3,,,,,LA CHARME,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2017-12-31,A,AUX TISONS DE BURGY,,,AUX TISONS DE BURGY,56.10A,NAFRev2,N,4.833065,46.469107,0.91,street,Route de la Charme 71260 Burgy,71066_3hali4,G,ROUTE DE LA CHARME,
794060731,00013,79406073100013,O,2013-06-01,,,,2013-07-05T09:15:14,true,1,,,,,,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
822275111,00018,82227511100018,O,2016-08-03,,,,2016-09-01T14:45:45,true,1,MAIRIE DE BURGY,,,RUE,DU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,94.99Z,NAFRev2,N,4.833342,46.467892,0.93,street,Rue du Bourg 71260 Burgy,71066_fkxw2k,G,RUE DU BOURG,
851382887,00012,85138288700012,O,2019-05-01,,,,2020-12-16T03:48:51,true,2,,153,B,RTE,DU BOURG,71260,BURGY,,,71066,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.21Z,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
888074036,00011,88807403600011,O,2020-10-01,,,,2020-08-19T03:34:23,true,1,,13,,CHE,DE LA CHAPELLE,71260,BURGY,,CI 334,71066,,,,,,,,,,,,,,,,,,,2020-10-01,A,CHAMPANEY FRANCK,,,,01.21Z,NAFRev2,N,4.831847,46.463077,0.84,housenumber,13 Chemin de la Chapelle 71260 Burgy,71066_vecrai_00013,G,13 CHEMIN DE LA CHAPELLE,
