siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014629,00014,20001462900014,O,2007-11-14,,,,2018-12-06T14:20:08,true,2,MAIRIE,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,36.00Z,NAFRev2,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
212400147,00014,21240014700014,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400147,00022,21240014700022,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
212400147,00030,21240014700030,O,1997-12-25,NN,,,2019-05-20T14:22:59,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-09-03,F,SERVICE EAU AUBAS,,,,36.00Z,NAFRev2,N,1.173088,45.098571,0.38,street,Laudigerie 24290 Aubas,24014_ywlow0,D,LAUDIGERIE,
212400147,00048,21240014700048,O,1997-12-25,NN,,,2011-05-20T13:07:03,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-06-17,F,SERVICE D'IRRIGATION,,,,42.99Z,NAFRev2,N,1.173088,45.098571,0.38,street,Laudigerie 24290 Aubas,24014_ywlow0,D,LAUDIGERIE,
212400147,00055,21240014700055,O,2000-01-01,NN,,,2014-05-20T17:13:55,false,4,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2011-12-31,F,BA SERVICE DES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212400147,00063,21240014700063,O,2001-01-01,NN,,,2008-01-04T18:28:43,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE 'MULTIPLE RURAL',,,,42.99Z,NAFRev2,N,1.173088,45.098571,0.38,street,Laudigerie 24290 Aubas,24014_ywlow0,D,LAUDIGERIE,
212400147,00071,21240014700071,O,2001-01-01,NN,,,2008-01-04T18:28:43,false,3,HOTEL DE VILLE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE LOGEMENTS,,,,68.20A,NAFRev2,N,1.171328,45.099472,0.32,street,Laudigerie Village 24290 Aubas,24014_b079,D,LAUDIGERIE VILLAGE,
252404959,00014,25240495900014,O,1992-04-01,NN,,,2013-05-18T02:19:18,false,6,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405378,00016,25240537800016,O,1996-09-02,NN,,,2007-05-19T08:23:29,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-10-03,F,HAUTE VALLEE VEZERE PAYS DES DEUX VALLES,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400138,00018,26240013800018,O,,,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292400272,00012,29240027200012,O,1979-12-07,NN,,,2008-01-04T19:06:11,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305472383,00028,30547238300028,O,,NN,,,,true,1,,,,LD,LE BIGORD,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.176565,45.067918,0.76,street,Le Bigor 24290 Aubas,24014_j7nw7n,G,LE BIGOR,
309570273,00040,30957027300040,O,1981-10-01,NN,,,2006-11-25T09:24:54,false,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309603983,00037,30960398300037,O,1993-07-02,NN,,4520AB,2016-04-26T01:58:04,true,5,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
310101175,00035,31010117500035,O,1994-04-13,NN,,,2008-11-07T00:25:00,true,3,COMBE DE LA BETAUDE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,36.1K,NAFRev1,N,1.177888,45.095379,0.94,street,Combe de la Betaude 24290 Aubas,24014_b036,D,COMBE DE LA BETAUDE,
310243308,00015,31024330800015,O,,,,,,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
310471636,00020,31047163600020,O,2018-03-06,02,2018,,2021-02-23T10:38:43,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-03-06,A,EDITION FANLAC,,,,58.11Z,NAFRev2,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
310555412,00025,31055541200025,O,,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,65.06,NAP,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
311037873,00024,31103787300024,O,,NN,,,,true,1,,,,,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.3A,NAF1993,N,1.190747,45.070332,0.94,street,La Garenne 24290 Aubas,24014_ymiqu7,G,LA GARENNE,
311937312,00016,31193731200016,O,1978-06-01,NN,,4312BA,2015-07-07T03:26:03,true,4,,,,,LES CURADIS,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,1.204006,45.074298,0.94,street,Les Curadis 24290 Aubas,24014_lsnoa8,G,LES CURADIS,
315106229,00018,31510622900018,O,1979-01-01,,,,,true,1,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.173138,45.098172,0.94,street,Baunac 24290 Aubas,24014_lz73ux,G,BAUNAC,
317699007,00017,31769900700017,O,1980-01-01,NN,,4399CZ,2017-04-18T12:05:20,false,6,,,,LD,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,43.99C,NAFRev2,N,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
317699007,00025,31769900700025,O,1982-12-31,NN,,,2017-07-17T09:47:17,true,4,LAUDIGERIE,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,01.42Z,NAFRev2,N,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
318136751,00027,31813675100027,O,2008-11-12,NN,,4399CZ,2021-02-23T10:42:51,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,43.99C,NAFRev2,O,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
320525272,00029,32052527200029,O,,NN,,,,true,1,,,,LD,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
320886039,00025,32088603900025,O,,NN,,,,true,1,,,,,LES BRANDES DU RUISSEAU,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.72,NAP,N,1.179259,45.083279,0.94,street,Les Brandes du Ruisseau 24290 Aubas,24014_b021,G,LES BRANDES DU RUISSEAU,
323519751,00016,32351975100016,O,,,,,,true,1,,,,LD,BOIS DE PEYROT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
323970566,00010,32397056600010,O,1981-04-07,NN,,,2010-02-11T05:56:27,true,4,,,,LD,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,1.190747,45.070332,0.94,street,La Garenne 24290 Aubas,24014_ymiqu7,G,LA GARENNE,
327721361,00019,32772136100019,O,1983-06-01,NN,,,2010-05-12T03:53:24,true,4,,,,,LE COMBEL,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,1.205992,45.08236,0.94,street,Le Combel 24290 Aubas,24014_aiul5w,G,LE COMBEL,
328245386,00029,32824538600029,O,,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328299722,00012,32829972200012,O,,,,,,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
331696435,00014,33169643500014,O,,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332337799,00016,33233779900016,O,1985-04-01,NN,,,2008-01-04T20:24:26,true,3,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332427350,00019,33242735000019,O,1985-04-19,00,2018,,2020-08-25T10:35:35,true,4,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
332520451,00037,33252045100037,O,1998-10-19,,,,2006-12-15T00:26:27,false,3,,,,,SAUVEBOEUF,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,1.200202,45.094328,0.94,street,Sauveboeuf 24290 Aubas,24014_tey9fr,G,SAUVEBOEUF,
332529536,00010,33252953600010,O,,NN,,,,true,1,,,,,LE MOULIN,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,67.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
333725315,00027,33372531500027,O,1993-07-01,NN,,9602AB,2015-03-17T00:22:10,true,3,VIGNE FERMEE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.196134,45.087364,0.94,street,Vigne Fermee 24290 Aubas,24014_b128,D,VIGNE FERMEE,
334389186,00019,33438918600019,O,,NN,,,,true,1,,,,,L ARZEME OUEST,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,67.08,NAP,N,1.186897,45.072222,0.88,street,L'Arzemme Ouest 24290 Aubas,24014_b003,G,L ARZEMME OUEST,
334462793,00012,33446279300012,O,1986-01-01,NN,,,2019-06-24T13:27:55,false,5,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,O,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
334560414,00016,33456041400016,O,1986-01-18,NN,,,2021-02-23T10:53:42,true,3,,,,,LES PLACES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.206193,45.073035,0.94,street,Les Places 24290 Aubas,24014_3ed2zf,G,LES PLACES,
338338213,00030,33833821300030,O,2004-11-19,NN,,,2021-02-23T10:54:54,true,4,LE BOURG,,,,LOGEMENT COMMUNAL 3,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
338930126,00044,33893012600044,O,1995-05-10,NN,,,,false,3,,,,,CHALET LES BRUYERES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.1J,NAF1993,N,6.0680897,45.0934772,0.86,poi.chalet,Chalet Hotel Les Bruyeres Huez,https://osm.org/node/2195588382,G,,
340120518,00014,34012051800014,O,1987-01-15,NN,,,2008-01-04T21:38:21,false,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,1.184096,45.08623,0.94,street,Les Escures 24290 Aubas,24014_sf6xd6,G,LES ESCURES,
340120518,00022,34012051800022,O,1998-01-01,NN,,,2021-02-23T10:56:13,true,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.184096,45.08623,0.94,street,Les Escures 24290 Aubas,24014_sf6xd6,G,LES ESCURES,
340170687,00016,34017068700016,O,1987-01-09,NN,,,2021-02-23T10:56:15,true,4,,,,,MARTEL,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6297294,44.908095,0.89,poi.hotel,(Hôtel) Martel,https://osm.org/way/72751154,G,,
341447076,00033,34144707600033,O,2004-07-01,NN,,,2006-11-25T10:41:27,true,3,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
341623585,00013,34162358500013,O,1987-07-02,NN,,,2008-11-07T01:02:21,true,4,,,,,LE TERME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,1.188265,45.062126,0.94,street,Le Terme 24290 Aubas,24014_ex7v1x,G,LE TERME,
341723930,00028,34172393000028,O,2007-01-10,NN,,,2009-06-27T05:27:41,true,4,,4,,,LE CHOSE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,O,1.193458,45.085568,0.94,street,Le Chose 24290 Aubas,24014_7hdni8,G,LE CHOSE,
343755658,00048,34375565800048,O,2020-02-06,,,,2020-03-31T03:52:37,true,2,,,,,LES ESCURES BAS,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,EDITIONS AMARUDI,58.11Z,NAFRev2,N,1.184096,45.08623,0.81,street,Les Escures 24290 Aubas,24014_sf6xd6,G,LES ESCURES,
344054309,00044,34405430900044,O,2016-05-01,,,,2017-04-13T08:55:41,true,2,,,,,LE COMBEL EST,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.90F,NAFRev2,N,1.205992,45.08236,0.7,street,Le Combel 24290 Aubas,24014_aiul5w,G,LE COMBEL,
344448428,00013,34444842800013,O,1988-04-08,00,2018,,2021-01-07T08:45:44,true,7,,,,LD,DE SAUVEBOEUF,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,1.200202,45.094328,0.76,street,Sauveboeuf 24290 Aubas,24014_tey9fr,G,SAUVEBOEUF,
344982244,00032,34498224400032,O,2016-10-01,00,2018,4322AZ,2020-08-25T10:42:22,false,2,,,,,ROUTE DE SARLAT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATSE CHANET - ATSE SERVICE,,,ATSE CHANET - ATSE SERVICE,43.22B,NAFRev2,O,1.2032556,44.8862285,0.78,poi,Route des Peyrouses Basses (Pont) Sarlat-la-Canéda,https://osm.org/way/136597782,G,,
349493148,00010,34949314800010,O,1989-01-01,NN,,,2012-11-30T08:47:13,true,4,,,,,LES GENEBRES HAUT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.195967,45.084418,0.7,street,Les Genebres 24290 Aubas,24014_7s8dq7,G,LES GENEBRES,
351102322,00010,35110232200010,O,1900-01-01,NN,,,2011-04-28T00:41:12,false,4,,,,,L'ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.21,NAP,N,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
351347026,00012,35134702600012,O,1989-06-17,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353351521,00011,35335152100011,O,1989-09-01,NN,,,2008-01-04T23:53:22,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353485246,00014,35348524600014,O,1990-01-01,NN,,,2008-01-04T23:54:57,true,3,,,,,LA MISARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.176719,45.09972,0.71,street,La Mijardie 24290 Aubas,24014_7mykly,G,LA MIJARDIE,
377668645,00015,37766864500015,O,1990-03-17,NN,,,2008-01-05T19:46:51,true,3,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.178933,45.067142,0.94,street,L'Arzeme 24290 Aubas,24014_5yp16d,G,L ARZEME,
377669387,00013,37766938700013,O,1990-04-20,NN,,,,true,3,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378567309,00026,37856730900026,O,2012-10-01,,,,2015-03-31T20:43:31,false,2,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.39B,NAFRev2,N,1.173138,45.098172,0.94,street,Baunac 24290 Aubas,24014_lz73ux,G,BAUNAC,
378675862,00015,37867586200015,O,1984-10-01,NN,,,,false,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,1.184096,45.08623,0.94,street,Les Escures 24290 Aubas,24014_sf6xd6,G,LES ESCURES,
379456429,00016,37945642900016,O,1990-08-28,NN,,,2008-01-05T19:49:29,true,3,,,,,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.190747,45.070332,0.94,street,La Garenne 24290 Aubas,24014_ymiqu7,G,LA GARENNE,
379466782,00016,37946678200016,O,1990-10-02,NN,,,,true,1,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1G,NAF1993,N,1.184096,45.08623,0.94,street,Les Escures 24290 Aubas,24014_sf6xd6,G,LES ESCURES,
380182162,00012,38018216200012,O,1990-11-16,NN,,,2009-03-04T06:01:30,true,3,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173138,45.098172,0.94,street,Baunac 24290 Aubas,24014_lz73ux,G,BAUNAC,
380598714,00018,38059871400018,O,1900-01-01,NN,,,2013-08-06T07:52:40,false,3,,,,LD,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,1.173138,45.098172,0.94,street,Baunac 24290 Aubas,24014_lz73ux,G,BAUNAC,
380598714,00026,38059871400026,O,2013-08-01,,,,2018-07-31T19:33:33,true,2,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-06-28,F,LES CHALETS DE LA VIGNE,,,LES CHALETS DE LA VIGNE,55.10Z,NAFRev2,N,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
380598813,00018,38059881300018,O,,NN,,,2006-11-25T11:31:23,true,1,,,,LD,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,1.173138,45.098172,0.94,street,Baunac 24290 Aubas,24014_lz73ux,G,BAUNAC,
381126838,00014,38112683800014,O,1989-07-20,NN,,,2019-06-14T11:18:55,true,4,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383205341,00027,38320534100027,O,2000-01-03,01,2018,4331ZB,2020-08-25T10:20:11,true,4,,,,,BONNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.2643571,45.9102892,0.96,poi,Route de Chaptelat à Bonnac (Pont) Chaptelat,https://osm.org/way/292034796,G,,
383316312,00016,38331631200016,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
383885506,00014,38388550600014,O,1991-01-02,NN,,,2008-04-26T11:59:27,true,4,,,,,LA CROIX D AUBAS,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1C,NAFRev1,O,1.173397,45.09274,0.94,street,La Croix d'Aubas 24290 Aubas,24014_b051,G,LA CROIX D AUBAS,
389451998,00022,38945199800022,O,1998-02-10,12,2018,4322BA,2020-08-25T10:24:31,true,4,,,,RTE,DE SARLAT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
389759937,00029,38975993700029,O,1992-11-01,NN,,,,true,3,,,,,FELET LA TUILIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.7335875,44.0013366,0.74,poi.stream,Ravin de la Tuilière (Ruisseau) Castellet-lès-Sausses,https://osm.org/way/98411848,G,,
394029151,00013,39402915100013,O,,,,,2006-11-25T12:21:15,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
395016082,00012,39501608200012,O,1994-01-01,NN,,,2008-01-04T18:18:29,true,3,,,,LD,LA ROCHEMALIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.191273,45.062469,0.78,street,Rochemaliere 24290 Aubas,24014_xz1rqu,G,ROCHEMALIERE,
395016082,00020,39501608200020,O,2000-01-03,,,,2008-11-08T01:01:50,false,3,,,,,ROCHEMALIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-12-31,F,DICT'TEL 24,,,,74.8F,NAF1993,N,1.191273,45.062469,0.94,street,Rochemaliere 24290 Aubas,24014_xz1rqu,G,ROCHEMALIERE,
395036767,00030,39503676700030,O,2012-09-14,,,,2015-04-01T05:18:19,false,2,,,,,LA GARENNE EST,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,68.20B,NAFRev2,N,1.188908,45.07197,0.94,street,La Garenne Est 24290 Aubas,24014_b141,G,LA GARENNE EST,
397721051,00019,39772105100019,O,1994-07-05,NN,,,2014-07-08T01:25:36,true,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
397827999,00012,39782799900012,O,1994-06-01,NN,,,2018-06-14T10:46:05,true,4,,,,LD,FELETZ,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.181183,45.079715,0.94,street,Feletz 24290 Aubas,24014_tzhmp1,G,FELETZ,
398082958,00016,39808295800016,O,1994-08-01,NN,,1623ZZ,2015-03-17T00:42:17,true,6,LES ESCURES,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,41.20A,NAFRev2,N,1.184096,45.08623,0.94,street,Les Escures 24290 Aubas,24014_sf6xd6,D,LES ESCURES,
398670869,00039,39867086900039,O,1999-07-23,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.4E,NAF1993,O,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
400765475,00019,40076547500019,O,,NN,,,,true,1,,,,,LA BARRIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.4B,NAF1993,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
400893962,00029,40089396200029,O,2010-04-01,NN,,4331ZB,2021-02-23T11:24:53,true,5,,,,,PECHANI,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.31Z,NAFRev2,N,1.197294,45.084003,0.94,street,Péchani 24290 Aubas,24014_ulw88n,G,PECHANI,
403413032,00018,40341303200018,O,1995-12-28,NN,,,2021-01-08T08:50:47,true,3,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
404582611,00012,40458261100012,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,PECHANY,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.198296,45.081735,0.94,street,Péchany 24290 Aubas,24014_ulw88n,G,PECHANY,
404582629,00014,40458262900014,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.192997,45.081908,0.94,street,Le Bourg 24290 Aubas,24014_ueubk7,G,LE BOURG,
404582637,00017,40458263700017,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,1.173088,45.098571,0.94,street,Laudigerie 24290 Aubas,24014_ywlow0,G,LAUDIGERIE,
404582645,00010,40458264500010,O,1990-01-01,NN,,,2009-06-10T05:00:52,true,4,,,,,LA MISARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.176719,45.09972,0.71,street,La Mijardie 24290 Aubas,24014_7mykly,G,LA MIJARDIE,
404582652,00016,40458265200016,O,,NN,,,,true,1,,,,,LA TOURNERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.236166,45.073222,0.94,street,La Tournerie 24290 Aubas,24014_uqo74h,G,LA TOURNERIE,
404582660,00019,40458266000019,O,1989-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LE BOUSQUET,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.208801,45.064366,0.94,street,Le Bousquet 24290 Aubas,24014_s917u2,G,LE BOUSQUET,
404582678,00011,40458267800011,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LE BOUSQUET,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.208801,45.064366,0.94,street,Le Bousquet 24290 Aubas,24014_s917u2,G,LE BOUSQUET,
404582686,00014,40458268600014,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LA MIJARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176719,45.09972,0.94,street,La Mijardie 24290 Aubas,24014_7mykly,G,LA MIJARDIE,
408134732,00010,40813473200010,O,1996-07-09,NN,,,2011-05-03T00:26:41,false,4,,,,,SOUS LA SALLE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,4.5707152,44.9555886,0.88,poi.parking,Place sous la Salle Paroissialle (Parking) Saint-Basile,https://osm.org/way/554966736,G,,
408345643,00014,40834564300014,O,1983-12-31,NN,,,2018-05-15T15:50:03,false,4,,,,,LA MIJARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,1.176719,45.09972,0.94,street,La Mijardie 24290 Aubas,24014_7mykly,G,LA MIJARDIE,
408345643,00022,40834564300022,O,2016-05-26,,,,2018-05-15T15:50:03,true,1,,,,,LA POUJADE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,68.20B,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,