siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320402,00010,21232040200010,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262320401,00017,26232040100017,O,1983-03-01,NN,,,2020-05-26T14:20:34,true,4,MAIRIE,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262320419,00019,26232041900019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,HOTEL DE VILLE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292320405,00015,29232040500015,O,1991-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322970245,00039,32297024500039,O,2002-06-30,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2015-12-31,F,AGRI-SERVICE,,,,46.75Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324003995,00051,32400399500051,O,2009-01-02,,,4322AZ,2019-11-14T14:00:25,true,6,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2014-07-31,F,A.D.M. 23,,,,43.22A,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
324003995,00069,32400399500069,O,2009-04-21,,,,2019-11-14T14:00:25,false,2,,,,LD,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.18Z,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
326463155,00019,32646315500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326648953,00015,32664895300015,O,1983-01-01,NN,,,2020-02-27T14:01:21,true,3,,9,,RUE,DES CHOUCAS DES TOURS,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.269414,46.121968,0.93,housenumber,9 Rue des Choucas des Tours 23130 Saint-Julien-le-Châtel,23204_0007_00009,G,9 RUE DES CHOUCAS DES TOURS,
328147152,00024,32814715200024,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330716614,00012,33071661400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4J,NAF1993,N,2.234357,46.108884,0.93,street,Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542,G,LE MONTELY,
331400887,00062,33140088700062,O,2004-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,02.0D,NAFRev1,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
332086230,00015,33208623000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
341860385,00010,34186038500010,O,1987-07-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342597515,00028,34259751500028,O,2009-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
343721536,00013,34372153600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,69.11,NAP,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
350816856,00016,35081685600016,O,1989-05-11,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHIEZ,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.240998,46.113846,0.93,street,Le Chiez 23130 Saint-Julien-le-Châtel,23204_ngzotg,G,LE CHIEZ,
354084998,00013,35408499800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354085011,00014,35408501100014,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LACHAUD,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
377812086,00025,37781208600025,O,2005-09-01,02,2018,4332AA,2020-08-25T10:14:50,true,3,,3,,PL,DES ANCIENNES DOUVES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-10-30,A,ENTREPRISE MIGAT FILS,,,,43.32A,NAFRev2,O,2.267693,46.117254,0.85,housenumber,3 Place des Anciennes Douves 23130 Saint-Julien-le-Châtel,23204_0002_00003,G,3 PLACE DES ANCIENNES DOUVES,
382126837,00014,38212683700014,O,1991-04-09,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388824435,00019,38882443500019,O,1992-09-24,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391266822,00017,39126682200017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398029801,00014,39802980100014,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTBASSET,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.266011,46.127027,0.93,street,Le Montbasset 23130 Saint-Julien-le-Châtel,23204_btbct2,G,LE MONTBASSET,
398361980,00012,39836198000012,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
400053435,00014,40005343500014,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
402552301,00010,40255230100010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LACHAUD,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.2A,NAFRev1,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
403666456,00013,40366645600013,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES FARGES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.42Z,NAFRev2,N,2.253103,46.111598,0.93,street,Les Farges 23130 Saint-Julien-le-Châtel,23204_ym9jfb,G,LES FARGES,
404266892,00011,40426689200011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
412351264,00012,41235126400012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
413413709,00010,41341370900010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIALLE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.244999,46.113845,0.93,street,La Vialle 23130 Saint-Julien-le-Châtel,23204_jhjp6w,G,LA VIALLE,
413413717,00013,41341371700013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY LA RENAUDE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,2.309896,46.110839,0.68,street,Le Puy de la Raynaude 23130 Saint-Julien-le-Châtel,23204_b045,G,LE PUY DE LA RAYNAUDE,
413413725,00016,41341372500016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.234357,46.108884,0.92,street,Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542,G,LE MONTELY,
413413733,00010,41341373300010,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
414330878,00011,41433087800011,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
420806564,00019,42080656400019,O,1998-10-01,,,,2019-11-14T14:00:25,true,1,,,,,PUY LA RAYNAUDE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,2.309896,46.110839,0.86,street,Le Puy de la Raynaude 23130 Saint-Julien-le-Châtel,23204_b045,G,LE PUY DE LA RAYNAUDE,
420945230,00019,42094523000019,O,1998-11-18,NN,,,2019-11-14T14:00:25,true,3,MASFRAND MAURICE,,,LD,PUY LA RAYNAUDE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.309896,46.110839,0.86,street,Le Puy de la Raynaude 23130 Saint-Julien-le-Châtel,23204_b045,G,LE PUY DE LA RAYNAUDE,
421748757,00018,42174875700018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES SOUCHERES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2921504,46.1295113,0.82,poi.forest,Bois des Souchères (Forêt) Saint-Julien-le-Châtel,https://osm.org/way/42178718,G,,
422395558,00014,42239555800014,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428053516,00012,42805351600012,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,01.3Z,NAFRev1,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
429264435,00018,42926443500018,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
429694722,00019,42969472200019,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
431444983,00024,43144498300024,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,20,,RUE,DES CHOUCAS DES TOURS,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU DOMAINE DE LUARD,,,,01.49Z,NAFRev2,N,2.269397,46.119897,0.93,housenumber,20 Rue des Choucas des Tours 23130 Saint-Julien-le-Châtel,23204_0007_00020,G,20 RUE DES CHOUCAS DES TOURS,
442916524,00014,44291652400014,O,2002-07-25,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.3E,NAFRev1,N,2.29377,46.114992,0.93,street,La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi,G,LA BARRE,
444772149,00019,44477214900019,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHIEZ,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.240998,46.113846,0.93,street,Le Chiez 23130 Saint-Julien-le-Châtel,23204_ngzotg,G,LE CHIEZ,
451689806,00011,45168980600011,O,2004-01-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHAUD,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.256201,46.128635,0.93,street,La Chaud 23130 Saint-Julien-le-Châtel,23204_5jgp5o,G,LA CHAUD,
477767099,00013,47776709900013,O,2004-07-07,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490909587,00019,49090958700019,O,2006-07-17,,,,2019-11-14T14:00:25,false,3,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.34Z,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
491460333,00025,49146033300025,O,2007-06-12,,,,2020-12-17T09:10:47,true,3,L ATELIER,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491460333,00033,49146033300033,O,2016-01-05,,,,2019-11-14T14:00:25,false,2,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
495111460,00012,49511146000012,O,2007-04-15,,,,2019-11-14T14:00:25,true,3,,,,,LA CHAUD,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,2.256201,46.128635,0.93,street,La Chaud 23130 Saint-Julien-le-Châtel,23204_5jgp5o,G,LA CHAUD,
502210347,00014,50221034700014,O,2008-01-01,,,,2021-01-06T03:52:26,true,1,,20,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.295653,46.114828,0.93,housenumber,20 La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi_00020,G,20 LA BARRE,
511341414,00015,51134141400015,O,2009-04-01,,,4391BZ,2019-11-14T14:00:25,true,2,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
512165432,00018,51216543200018,O,2009-05-01,,,,2019-11-14T14:00:25,false,2,,,,,LE MONTBASSET,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,2.266011,46.127027,0.93,street,Le Montbasset 23130 Saint-Julien-le-Châtel,23204_btbct2,G,LE MONTBASSET,
513543769,00014,51354376900014,O,2009-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BREUIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.255977,46.123867,0.93,street,Le Breuil 23130 Saint-Julien-le-Châtel,23204_1lx5fg,G,LE BREUIL,
514159805,00019,51415980500019,O,2009-08-07,,,,2019-11-14T14:00:25,true,5,,2,,,LES FARGES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,95.29Z,NAFRev2,N,2.252955,46.111045,0.93,housenumber,2 Les Farges 23130 Saint-Julien-le-Châtel,23204_ym9jfb_00002,G,2 LES FARGES,
519148464,00018,51914846400018,O,2009-12-08,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519657126,00016,51965712600016,O,2010-01-24,,,4312BA,2019-11-14T14:00:25,true,3,,,,,AU BOURG,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,49.41A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
522911700,00378,52291170000378,O,2018-06-01,,,,2019-11-14T14:00:25,false,1,,,,,LD LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
523517167,00012,52351716700012,O,2010-07-01,NN,,,2019-11-14T14:00:25,true,3,ETANG DE PINAUD,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE MALOUCA BEACH,,,,56.10A,NAFRev2,N,2.236345,46.136378,0.57,street,Moulin de Pinaud 23130 Saint-Julien-le-Châtel,23204_b038,D,MOULIN DE PINAUD,
534858394,00032,53485839400032,O,2016-04-01,,,,2019-11-14T14:00:25,true,1,CHEZ M LACHAUDRU BERNARD,9,,,RUE ANCIENNES DOUVES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,78.30Z,NAFRev2,O,2.26869,46.117457,0.8,locality,Rue des Anciennes Douves 23130 Saint-Julien-le-Châtel,23204_0001,G,RUE DES ANCIENNES DOUVES,
538160615,00414,53816061500414,O,2017-11-20,,,,2019-12-30T19:33:28,false,2,CHEZ M.VIGNERESSE,,,LD,LE MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,35.11Z,NAFRev2,N,2.234357,46.108884,0.93,street,Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542,G,LE MONTELY,
778016469,00018,77801646900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778016493,00018,77801649300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778016519,00010,77801651900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778016527,00013,77801652700013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788496529,00017,78849652900017,O,1985-01-01,,,,2019-11-14T14:00:25,true,1,,,,,BOIS DES SOUCHERES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,02.10Z,NAFRev2,N,2.2921504,46.1295113,0.9,poi.forest,Bois des Souchères (Forêt) Saint-Julien-le-Châtel,https://osm.org/way/42178718,G,,
790619993,00013,79061999300013,O,1966-05-05,,,,2019-11-14T14:00:25,true,1,,8,,,LA BARRE,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,1966-05-05,A,,,,,94.99Z,NAFRev2,N,2.296081,46.114561,0.93,housenumber,8 La Barre 23130 Saint-Julien-le-Châtel,23204_q1xuhi_00008,G,8 LA BARRE,
791758196,00046,79175819600046,O,2013-05-20,,,,2019-11-14T14:00:25,false,1,CHEZ M. GUILLON,,,LD,MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,35.11Z,NAFRev2,N,2.234357,46.108884,0.92,street,Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542,G,LE MONTELY,
802037317,00012,80203731700012,O,2014-05-01,,,,2019-11-14T14:00:25,false,1,,10,,RUE,DES CHOUCAS DES TOURS,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03A,NAFRev2,N,2.270064,46.118473,0.93,housenumber,10 Rue des Choucas des Tours 23130 Saint-Julien-le-Châtel,23204_0007_00010,G,10 RUE DES CHOUCAS DES TOURS,
802037317,00020,80203731700020,O,2014-05-01,,,,2019-11-14T14:00:25,true,2,,6,,RTE,DE SAINT MARC,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03A,NAFRev2,N,1.456974,45.9268364,0.88,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
813848744,00013,81384874400013,O,2015-10-09,01,2018,4399AZ,2020-08-25T11:22:33,true,2,LE BOURG,6,,PL,DES ANCIENNES DOUVES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2016-01-09,A,S.E.M.C,,,S.E.M.C,43.99A,NAFRev2,N,2.268666,46.117236,0.85,housenumber,6 Place des Anciennes Douves 23130 Saint-Julien-le-Châtel,23204_0002_00006,G,6 PLACE DES ANCIENNES DOUVES,
818779654,00016,81877965400016,O,2016-01-01,,,,2019-11-14T14:00:25,true,1,,9,,RUE,DES ANCIENNES DOUVES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.26869,46.117457,0.87,locality,Rue des Anciennes Douves 23130 Saint-Julien-le-Châtel,23204_0001,G,RUE DES ANCIENNES DOUVES,
823291778,00012,82329177800012,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
823291778,00020,82329177800020,O,2018-02-12,,,,2019-11-14T14:00:25,false,1,,,,,LE THEIL,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,TRAVAUX AGRICOLES CHAULET,01.61Z,NAFRev2,N,2.246466,46.114704,0.93,street,Le Theil 23130 Saint-Julien-le-Châtel,23204_5110p4,G,LE THEIL,
827916263,00011,82791626300011,O,2017-02-01,,,,2020-01-09T19:33:24,true,1,,5,,,LE MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,2.233022,46.109801,0.93,housenumber,5 Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542_00005,G,5 LE MONTELY,
838692010,00013,83869201000013,O,2018-04-01,,,,2019-11-14T14:00:25,true,1,,10,,RUE,DES CHOUCAS DES TOURS,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.28Z,NAFRev2,N,2.270064,46.118473,0.93,housenumber,10 Rue des Choucas des Tours 23130 Saint-Julien-le-Châtel,23204_0007_00010,G,10 RUE DES CHOUCAS DES TOURS,
844276436,00038,84427643600038,O,2019-10-01,,,1393ZZ,2019-11-14T14:00:25,true,1,,10,,RUE,DES CHOUCAS DES TOURS,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.12B,NAFRev2,N,2.270064,46.118473,0.93,housenumber,10 Rue des Choucas des Tours 23130 Saint-Julien-le-Châtel,23204_0007_00010,G,10 RUE DES CHOUCAS DES TOURS,
844312736,00292,84431273600292,O,2019-01-29,,,,2019-11-14T14:00:25,false,1,CHEZ MME VIGNERESSE,,,LD,LE MONTELY,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,2.234357,46.108884,0.93,street,Le Montély 23130 Saint-Julien-le-Châtel,23204_eft542,G,LE MONTELY,
882202153,00103,88220215300103,O,2020-04-15,,,,2020-04-29T11:31:49,false,1,,,,LD,AU DESSUS DES FARGUES,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
887838936,00011,88783893600011,O,2020-08-04,,,,2020-08-06T08:25:52,true,1,,23,,RUE,DU CHAMP DU CLOCHER,23130,SAINT-JULIEN-LE-CHATEL,,,23204,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,68.20B,NAFRev2,N,2.27316,46.117877,0.93,housenumber,23 Rue du Champ du Clocher 23130 Saint-Julien-le-Châtel,23204_0004_00023,G,23 RUE DU CHAMP DU CLOCHER,