id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877700,2019-01-23,000001,Vente,170000,,,RUE MIRABEAU,0240,59188,59528,Saint-Aubert,59,,,595280000D0601,,,,,,,,,,,,,0,,,,,J,jardins,,,392,3.411674,50.205624
2019-877700,2019-01-23,000001,Vente,170000,5,,RUE MIRABEAU,0240,59188,59528,Saint-Aubert,59,,,595280000D0604,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,638,3.412347,50.205669
2019-877700,2019-01-23,000001,Vente,170000,7,,RUE MIRABEAU,0240,59188,59528,Saint-Aubert,59,,,595280000D1251,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,160,3.412036,50.20567
2019-877700,2019-01-23,000001,Vente,170000,7,,RUE MIRABEAU,0240,59188,59528,Saint-Aubert,59,,,595280000D1251,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,518,3.412036,50.20567
2019-877700,2019-01-23,000001,Vente,170000,7,,RUE MIRABEAU,0240,59188,59528,Saint-Aubert,59,,,595280000D1251,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,487,3.412036,50.20567
2019-877708,2019-02-12,000001,Vente,45000,58,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0650,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,595,3.413894,50.20104
2019-878011,2019-03-15,000001,Vente,5000,18,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D0596,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,180,3.412697,50.20525
2019-878063,2019-03-27,000001,Vente,108000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.418276,50.208585
2019-878063,2019-03-27,000001,Vente,108000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.418096,50.20849
2019-878063,2019-03-27,000001,Vente,108000,37,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0191,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,158,3.418501,50.208632
2019-878095,2019-03-21,000001,Vente,35000,23,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0427,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,528,3.416114,50.207733
2019-878106,2019-03-29,000001,Vente,25000,8,,RUE DU 19 MARS 1962,0090,59188,59528,Saint-Aubert,59,,,59528000ZE0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,366,3.423197,50.206522
2019-878142,2019-03-20,000003,Vente,12000,,,RUE FRANCOIS MITTERRAND,0111,59188,59528,Saint-Aubert,59,,,595280000D1401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,3.412665,50.210623
2019-878142,2019-03-20,000003,Vente,12000,,,RUE FRANCOIS MITTERRAND,0111,59188,59528,Saint-Aubert,59,,,595280000D1403,,,,,,,,,,,,,0,,,,,PA,pâtures,,,318,3.412975,50.210779
2019-878144,2019-03-29,000001,Vente,115000,60,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0679,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,394,3.413867,50.200871
2019-878144,2019-03-29,000001,Vente,115000,60,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0679,,,,,,,,,,,,,0,1,Maison,161,6,PA,pâtures,,,928,3.413867,50.200871
2019-878282,2019-04-16,000001,Vente,35000,49,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1071,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,383,3.411323,50.211721
2019-878406,2019-05-02,000001,Vente,53000,1,,IMP JACQUART,0160,59188,59528,Saint-Aubert,59,,,595280000D0802,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,191,3.418548,50.205364
2019-878505,2019-05-13,000001,Vente,200000,29,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D1373,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2271,3.413217,50.204429
2019-878562,2019-05-14,000001,Vente,206500,33,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0682,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1146,3.41552,50.203813
2019-878562,2019-05-14,000001,Vente,206500,,,LE VILLAGE,B034,59188,59528,Saint-Aubert,59,,,595280000D1066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,950,3.416217,50.203646
2019-878587,2019-05-27,000001,Vente,85300,1,B,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0482,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,185,3.413373,50.207999
2019-878587,2019-05-27,000001,Vente,85300,1,B,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0482,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,270,3.413373,50.207999
2019-878592,2019-05-31,000001,Vente,87750,26,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0924,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,475,3.414774,50.204042
2019-878663,2019-06-05,000001,Vente,15000,,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D0622,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.413966,50.206587
2019-878958,2019-06-25,000001,Vente,210000,460,,RUE DU CATEAU,0060,59188,59528,Saint-Aubert,59,,,59528000ZD0132,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,785,3.414535,50.213059
2019-878958,2019-06-25,000001,Vente,210000,460,,RUE DU CATEAU,0060,59188,59528,Saint-Aubert,59,,,59528000ZD0132,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1302,3.414535,50.213059
2019-878991,2019-07-05,000001,Vente,79400,21,B,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D0059,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,216,3.418457,50.209867
2019-878991,2019-07-05,000001,Vente,79400,21,B,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D0059,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,158,3.418457,50.209867
2019-879075,2019-07-12,000002,Vente,60300,,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0255,,,,,,,,,,,,,0,,,,,J,jardins,,,661,3.416492,50.209502
2019-879075,2019-07-12,000002,Vente,60300,8,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.416171,50.209333
2019-879230,2019-07-17,000001,Vente,120000,52,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0680,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,624,3.413709,50.201645
2019-879230,2019-07-17,000001,Vente,120000,52,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,624,3.413709,50.201645
2019-879230,2019-07-17,000001,Vente,120000,52,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0680,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,331,3.413709,50.201645
2019-879230,2019-07-17,000001,Vente,120000,52,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.413709,50.201645
2019-879335,2019-08-06,000001,Vente,118000,5,,RUE DU CATEAU,0060,59188,59528,Saint-Aubert,59,,,595280000D0031,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,810,3.418314,50.210581
2019-879404,2019-08-28,000002,Vente,150000,13,,RUE DE VILLARS,0420,59188,59528,Saint-Aubert,59,,,595280000D1410,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,576,3.421278,50.207141
2019-879404,2019-08-28,000002,Vente,150000,,,RUE DE VILLARS,0420,59188,59528,Saint-Aubert,59,,,595280000D1413,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.421062,50.207184
2019-879404,2019-08-28,000002,Vente,150000,,,RUE DE VILLARS,0420,59188,59528,Saint-Aubert,59,,,595280000D1414,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.421312,50.207036
2019-879495,2019-08-26,000001,Vente,112000,58,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0650,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,595,3.413894,50.20104
2019-879552,2019-08-30,000001,Vente,132000,25,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0423,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,126,3.416368,50.207881
2019-879552,2019-08-30,000001,Vente,132000,29,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.416233,50.207853
2019-879552,2019-08-30,000001,Vente,132000,,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0425,,,,,,,,,,,,,0,,,,,J,jardins,,,599,3.415833,50.207856
2019-879552,2019-08-30,000001,Vente,132000,31,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D1341,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.416415,50.20792
2019-879553,2019-09-04,000001,Vente,86000,16,,RUE CAMILLE DESMOULINS,0040,59188,59528,Saint-Aubert,59,,,595280000D0516,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,453,3.409957,50.206758
2019-879553,2019-09-04,000001,Vente,86000,,,RUE CAMILLE DESMOULINS,0040,59188,59528,Saint-Aubert,59,,,595280000D0517,,,,,,,,,,,,,0,,,,,J,jardins,,,1441,3.409834,50.207159
2019-879649,2019-08-30,000001,Vente,80000,12,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0226,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,837,3.416965,50.207016
2019-879754,2019-10-02,000001,Vente,222000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.418422,50.208774
2019-879754,2019-10-02,000001,Vente,222000,43,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0188,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,829,3.418074,50.208703
2019-879791,2019-10-09,000001,Vente,83500,70,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0848,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,373,3.411972,50.210833
2019-879971,2019-10-22,000001,Vente,190000,21,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0894,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1082,3.416018,50.204421
2019-879971,2019-10-22,000001,Vente,190000,21,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0894,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1082,3.416018,50.204421
2019-879971,2019-10-22,000001,Vente,190000,21,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0894,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1082,3.416018,50.204421
2019-879994,2019-10-31,000001,Vente,88200,5,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1301,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.4136,50.208183
2019-879994,2019-10-31,000001,Vente,88200,3,B,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1302,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,168,3.413454,50.208113
2019-880005,2019-11-04,000001,Vente,65000,42,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0974,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,414,3.416732,50.20878
2019-880005,2019-11-04,000001,Vente,65000,,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.416859,50.20881
2019-880006,2019-10-29,000001,Vente,40000,,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1790,3.415669,50.201415
2019-880006,2019-10-29,000001,Vente,40000,,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.415859,50.201707
2019-880006,2019-10-29,000001,Vente,40000,,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000C0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.41607,50.201134
2019-880079,2019-11-07,000001,Vente,85000,31,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D1218,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,483,3.41879,50.210115
2019-880079,2019-11-07,000001,Vente,85000,31,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D1218,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,274,3.41879,50.210115
2019-880094,2019-11-05,000001,Vente,80000,47,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0409,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,508,3.416111,50.208497
2019-880094,2019-11-05,000001,Vente,80000,,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.415591,50.208412
2019-880094,2019-11-05,000001,Vente,80000,,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D0410,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.415591,50.208412
2019-880214,2019-11-14,000001,Vente,60000,27,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1086,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,504,3.41142,50.210435
2019-880264,2019-11-26,000001,Vente,74000,42,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0381,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,387,3.413653,50.208784
2019-880264,2019-11-26,000001,Vente,74000,,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.413823,50.208794
2019-880264,2019-11-26,000001,Vente,74000,,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D0382,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.413823,50.208794
2019-880500,2019-12-26,000001,Vente,104000,,,RUE FRANCOIS MITTERRAND,0111,59188,59528,Saint-Aubert,59,,,595280000D0332,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.412776,50.210845
2019-880500,2019-12-26,000001,Vente,104000,65,,RUE FRANCOIS MITTERRAND,0111,59188,59528,Saint-Aubert,59,,,595280000D0333,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,190,3.412983,50.210907
2019-880676,2019-12-20,000001,Vente,130000,,,LE VILLAGE,B034,59188,59528,Saint-Aubert,59,,,595280000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.409245,50.206954
2019-880676,2019-12-20,000001,Vente,130000,,,LE VILLAGE,B034,59188,59528,Saint-Aubert,59,,,595280000D0512,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2265,3.409245,50.206954
2019-880676,2019-12-20,000001,Vente,130000,22,,RUE CAMILLE DESMOULINS,0040,59188,59528,Saint-Aubert,59,,,595280000D1257,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1333,3.409293,50.206607
2019-880676,2019-12-20,000001,Vente,130000,22,,RUE CAMILLE DESMOULINS,0040,59188,59528,Saint-Aubert,59,,,595280000D1257,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,718,3.409293,50.206607
2019-880677,2019-12-20,000001,Vente,400,,,L ARBRE SAINT PIERRE,B001,59188,59528,Saint-Aubert,59,,,59528000ZE0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,3.422091,50.209141
2019-880677,2019-12-20,000001,Vente,400,,,L ARBRE SAINT PIERRE,B001,59188,59528,Saint-Aubert,59,,,59528000ZE0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2017,3.42307,50.208668
