id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457366,2020-04-21,000002,Vente,500,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0960,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,-0.228575,44.608475
2020-457396,2020-04-30,000001,Vente,18130.07,,,PETIT SEMENS,B030,33490,33510,Semens,33,,,335100000A0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,1455,-0.243721,44.61295
2020-457396,2020-04-30,000001,Vente,18130.07,,,PETIT SEMENS,B030,33490,33510,Semens,33,,,335100000A0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.243797,44.612784
2020-457396,2020-04-30,000001,Vente,18130.07,,,PETIT SEMENS,B030,33490,33510,Semens,33,,,335100000A0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,-0.243685,44.612649
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,-0.24204,44.612746
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.242098,44.612528
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0879,,,,,,,,,,,,,0,,,,,VI,vignes,,,593,-0.242504,44.612745
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0881,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,-0.242505,44.612649
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,-0.242504,44.612502
2020-457396,2020-04-30,000001,Vente,18130.07,,,ITHIER SUD,B018,33490,33510,Semens,33,,,335100000B0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,-0.242035,44.612223
2020-457490,2020-06-16,000001,Vente,1800,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,-0.231618,44.618697
2020-457490,2020-06-16,000001,Vente,1800,,,A LEMBARADIS,B023,33490,33510,Semens,33,,,335100000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.231647,44.608929
2020-457490,2020-06-16,000001,Vente,1800,,,LE GALOUCHEY,B012,33490,33510,Semens,33,,,335100000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,-0.220281,44.605548
2020-457490,2020-06-16,000001,Vente,1800,,,LE GALOUCHEY,B012,33490,33510,Semens,33,,,335100000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,2915,-0.2195,44.605133
2020-457490,2020-06-16,000001,Vente,1800,,,LE GALOUCHEY,B012,33490,33510,Semens,33,,,335100000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.220191,44.605144
2020-457519,2020-06-19,000001,Vente,214000,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0865,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,647,-0.228996,44.607985
2020-457519,2020-06-19,000001,Vente,214000,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.229145,44.608007
2020-457519,2020-06-19,000001,Vente,214000,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-0.229263,44.607979
2020-457716,2020-08-12,000001,Vente,243800,19,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0804,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,981,-0.228287,44.607814
2020-457716,2020-08-12,000001,Vente,243800,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.228264,44.607948
2020-457716,2020-08-12,000001,Vente,243800,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.228264,44.607948
2020-458081,2020-10-23,000001,Vente,1805,,,LA GRAVETTE,B016,33490,33510,Semens,33,,,335100000A0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,-0.237983,44.619104
2020-458112,2020-11-26,000001,Vente,75500,7,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0655,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,93,-0.227457,44.607901
2020-458201,2020-12-30,000001,Vente,34200,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,-0.232866,44.617876
2020-458201,2020-12-30,000001,Vente,34200,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,8245,-0.23216,44.618125
2020-458201,2020-12-30,000001,Vente,34200,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.231494,44.618334
2020-458201,2020-12-30,000001,Vente,34200,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.231442,44.618433
2020-458201,2020-12-30,000001,Vente,34200,,,GRAVELINES,B014,33490,33510,Semens,33,,,335100000A0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,14840,-0.231326,44.618299
