id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,14934,3.716703,46.029677
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0347,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3054,3.716724,46.028061
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,14080,3.718062,46.029564
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0353,,,,,,,,,,,,,0,,,,,L,landes,,,266,3.719417,46.029203
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,30270,3.718268,46.024869
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,1988,3.720659,46.029158
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,10534,3.720364,46.028785
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,10947,3.718613,46.028403
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0428,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3134,3.717226,46.02768
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,18136,3.717275,46.025629
2019-27843,2019-01-23,000001,Vente,13000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.720152,46.029243
2019-27844,2019-01-23,000001,Vente,8000,,,LES RIBAUDES,B105,03250,03050,La Chabanne,03,,,03050000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,19555,3.718154,46.0225
2019-27844,2019-01-23,000001,Vente,8000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0429,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,839,3.71662,46.027448
2019-27844,2019-01-23,000001,Vente,8000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,33540,3.716322,46.025336
2019-27865,2019-01-19,000001,Vente,600,,,LA CHAMBRE,B030,03250,03050,La Chabanne,03,,,030500000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,1773,3.778523,46.012966
2019-27865,2019-01-19,000001,Vente,600,,,CHARRAY,B031,03250,03050,La Chabanne,03,,,030500000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3945,3.771437,46.011991
2019-27865,2019-01-19,000001,Vente,600,,,LA PIERRE TAILLEE,B084,03250,03050,La Chabanne,03,,,030500000B1081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,900,3.769889,46.022398
2019-27865,2019-01-19,000001,Vente,600,,,LA GRANDE SERVE,B060,03250,03050,La Chabanne,03,,,030500000F0999,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1832,3.764696,46.025446
2019-27867,2019-01-19,000001,Vente,400,,,TERRE DES PLANS,B117,03250,03050,La Chabanne,03,,,030500000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.762269,46.006148
2019-27877,2019-01-18,000001,Vente,300,,,LES BRATTES,B023,03250,03050,La Chabanne,03,,,030500000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,2443,3.762761,46.016278
2019-28037,2019-02-05,000001,Vente,7500,,,BOIS LALLIAS,B018,03250,03050,La Chabanne,03,,,030500000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.762572,46.017604
2019-28037,2019-02-05,000001,Vente,7500,,,GOUTTE MOUCHE A BOEUF,B053,03250,03050,La Chabanne,03,,,030500000B1059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3337,3.761838,46.018686
2019-28102,2019-03-01,000001,Vente,1439.3,,,TENNEMENT DES PLACES,B114,03250,03050,La Chabanne,03,,,030500000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2008,3.775062,46.01424
2019-28102,2019-03-01,000001,Vente,1439.3,,,TENNEMENT DES PLACES,B114,03250,03050,La Chabanne,03,,,030500000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,9810,3.773998,46.014565
2019-28310,2019-04-01,000001,Vente,20000,5101,A,LA RAUFIERE,B100,03250,03050,La Chabanne,03,,,03050000AC0297,,,,,,,,,,,,,0,1,Maison,40,2,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1577,3.748865,46.029587
2019-28310,2019-04-01,000001,Vente,20000,5101,A,LA RAUFIERE,B100,03250,03050,La Chabanne,03,,,03050000AC0297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,300,3.748865,46.029587
2019-28312,2019-03-27,000001,Vente,44000,,,BOIS JASSIOUX,B017,03250,03050,La Chabanne,03,,,030500000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27290,3.786074,46.019942
2019-28312,2019-03-27,000001,Vente,44000,,,BOIS JASSIOUX,B017,03250,03050,La Chabanne,03,,,030500000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2205,3.786179,46.020565
2019-28312,2019-03-27,000001,Vente,44000,,,BOIS JASSIOUX,B017,03250,03050,La Chabanne,03,,,030500000B0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30116,3.788645,46.019108
2019-28312,2019-03-27,000001,Vente,44000,5143,,BOIS JASSIOUX,B017,03250,03050,La Chabanne,03,,,030500000B0213,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,246,3.788736,46.020025
2019-28312,2019-03-27,000001,Vente,44000,,,BOIS JASSIOUX,B017,03250,03050,La Chabanne,03,,,030500000B0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,315,3.788987,46.019998
2019-28312,2019-03-27,000001,Vente,44000,,,GOUTTE BONNABAU,B047,03250,03050,La Chabanne,03,,,030500000B0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8585,3.78471,46.020174
2019-28337,2019-04-05,000002,Vente,15000,,,LES RECOS,B102,03250,03050,La Chabanne,03,,,030500000F1244,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.755372,46.038491
2019-28337,2019-04-05,000002,Vente,15000,,,AUROUER,B001,03250,03050,La Chabanne,03,,,030500000F1247,,,,,,,,,,,,,0,,,,,S,sols,,,389,3.755291,46.038385
2019-28393,2019-03-21,000001,Vente,30750,5062,,AUROUER,B001,03250,03050,La Chabanne,03,,,030500000F0481,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,177,3.755532,46.038025
2019-28393,2019-03-21,000001,Vente,30750,,,LES GOUTTES,B055,03250,03050,La Chabanne,03,,,030500000F0578,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.75424,46.037988
2019-28393,2019-03-21,000001,Vente,30750,5061,,AUROUER,B001,03250,03050,La Chabanne,03,,,030500000F1191,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,93,3.755412,46.038074
2019-28393,2019-03-21,000001,Vente,30750,,,AUROUER,B001,03250,03050,La Chabanne,03,,,030500000F1241,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.755395,46.037954
2019-28628,2019-05-17,000001,Vente,3500,,,LES BOIS PREROTS,B020,03250,03050,La Chabanne,03,,,030500000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,18430,3.732332,46.021183
2019-28628,2019-05-17,000001,Vente,3500,,,RAMILLARD,B099,03250,03050,La Chabanne,03,,,030500000D0299,,,,,,,,,,,,,0,,,,,J,jardins,,,434,3.729359,46.022397
2019-28628,2019-05-17,000001,Vente,3500,,,LES BOIS PREROTS,B020,03250,03050,La Chabanne,03,,,030500000D0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,168,3.733698,46.022745
2019-28674,2019-05-27,000001,Vente,12500,,,LES BRATTES,B023,03250,03050,La Chabanne,03,,,030500000B0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22794,3.761263,46.017476
2019-28674,2019-05-27,000001,Vente,12500,,,LES BRATTES,B023,03250,03050,La Chabanne,03,,,030500000B1240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1745,3.759725,46.017575
2019-28702,2019-05-16,000001,Vente,600,,,LA PIERRE TAILLEE,B084,03250,03050,La Chabanne,03,,,030500000B0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3200,3.770678,46.023805
2019-28702,2019-05-16,000001,Vente,600,,,LA PIERRE TAILLEE,B084,03250,03050,La Chabanne,03,,,030500000B0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,270,3.771474,46.022135
2019-28960,2019-06-27,000001,Vente,12000,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0555,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.767115,46.010525
2019-28960,2019-06-27,000001,Vente,12000,5159,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0556,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,446,3.76729,46.010498
2019-28960,2019-06-27,000001,Vente,12000,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.767116,46.010778
2019-29271,2019-08-01,000001,Vente,35000,,,BOIS DU FAYAT,B013,03250,03050,La Chabanne,03,,,030500000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3085,3.729714,46.013647
2019-29271,2019-08-01,000001,Vente,35000,,,LE TREVE,B127,03250,03050,La Chabanne,03,,,030500000D0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19004,3.730942,46.013782
2019-29572,2019-07-29,000001,Vente,60500,5218,,PERIASSE,B081,03250,03050,La Chabanne,03,,,030500000F0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.772928,46.033057
2019-29572,2019-07-29,000001,Vente,60500,5076,,PERIASSE,B081,03250,03050,La Chabanne,03,,,030500000F0688,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,138,3.77276,46.033097
2019-29572,2019-07-29,000001,Vente,60500,,,PERIASSE,B081,03250,03050,La Chabanne,03,,,030500000F0694,,,,,,,,,,,,,0,,,,,P,prés,,,1043,3.772539,46.033107
2019-29588,2019-09-24,000001,Vente,105000,,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,353,3.753027,46.021094
2019-29588,2019-09-24,000001,Vente,105000,,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.753078,46.02124
2019-29588,2019-09-24,000001,Vente,105000,,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.752923,46.021337
2019-29588,2019-09-24,000001,Vente,105000,,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.752961,46.02118
2019-29588,2019-09-24,000001,Vente,105000,,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.752868,46.021235
2019-29588,2019-09-24,000001,Vente,105000,5013,,LE BOURG,B022,03250,03050,La Chabanne,03,,,03050000AB0238,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,229,3.752844,46.021119
2019-29706,2019-09-27,000001,Vente,8000,,,GOUTTE LALLIAS,B052,03250,03050,La Chabanne,03,,,030500000B1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6621,3.79145,46.023269
2019-29706,2019-09-27,000001,Vente,8000,,,GOUTTE LALLIAS,B052,03250,03050,La Chabanne,03,,,030500000B1223,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,68679,3.795261,46.021793
