siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101050,00014,21110105000014,O,1983-03-01,03,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.233368,43.032129,0.45,street,Impasse de la Treille 11300 Cournanel,11105_0082,D,IMPASSE DE LA TREILLE,
211101050,00022,21110105000022,O,1983-12-21,02,2019,,2021-10-27T08:06:44,false,3,,,,RUE,DES ECOLES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.235475,43.035507,0.94,street,Rue des Ecoles 11300 Cournanel,11105_0022,G,RUE DES ECOLES,
211101050,00030,21110105000030,O,1996-01-01,NN,,,2008-01-04T18:25:37,false,3,MAIRIE,,,,HOTEL DE VILLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.233368,43.032129,0.45,street,Impasse de la Treille 11300 Cournanel,11105_0082,G,IMPASSE DE LA TREILLE,
211101050,00048,21110105000048,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.23331,43.031852,0.92,street,Rue de la Mairie 11300 Cournanel,11105_0042,D,RUE DE LA MAIRIE,
211101050,00055,21110105000055,O,1998-05-18,NN,,,2008-01-04T18:25:37,false,3,MAIRIE,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS GARCIA,,,,68.20B,NAFRev2,N,2.23331,43.031852,0.92,street,Rue de la Mairie 11300 Cournanel,11105_0042,D,RUE DE LA MAIRIE,
211101050,00063,21110105000063,O,1998-11-23,NN,,,2015-09-29T15:25:02,false,4,MAIRIE,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS LA MAREE,,,,68.20B,NAFRev2,N,2.23331,43.031852,0.92,street,Rue de la Mairie 11300 Cournanel,11105_0042,D,RUE DE LA MAIRIE,
261104798,00010,26110479800010,O,1986-01-06,,,,2010-06-26T03:04:35,true,3,,,,,HOTEL DE VILLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.233368,43.032129,0.45,street,Impasse de la Treille 11300 Cournanel,11105_0082,G,IMPASSE DE LA TREILLE,
305595902,00019,30559590200019,O,,,,,,true,1,,,,RTE,D ALET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.23447,43.033534,0.43,street,Rue d’Al Treil 11300 Cournanel,11105_0084,G,RUE D AL TREIL,
305596017,00015,30559601700015,O,,,,,,true,1,,,,RTE,D ALET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.23447,43.033534,0.43,street,Rue d’Al Treil 11300 Cournanel,11105_0084,G,RUE D AL TREIL,
305837981,00011,30583798100011,O,1976-01-01,02,2019,2370ZZ,2021-10-27T08:15:46,true,4,,,,RTE,D ALET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.23447,43.033534,0.43,street,Rue d’Al Treil 11300 Cournanel,11105_0084,G,RUE D AL TREIL,
308629898,00062,30862989800062,O,2010-11-01,NN,,,2019-08-29T08:35:28,true,2,,3,,PL,PLACE DES FONTAINES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,33.14Z,NAFRev2,N,2.233468,43.033027,0.87,housenumber,3 Place des Fontaines 11300 Cournanel,11105_0030_00003,G,3 PLACE DES FONTAINES,
309790780,00048,30979078000048,O,1996-10-01,NN,,,,false,4,,1,,ALL,DES CERISIERS,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,45.2V,NAF1993,O,2.236764,43.041556,0.85,housenumber,1 Allee des Cerisiers 11300 Cournanel,11105_0020_00001,G,1 ALLEE DES CERISIERS,
312129554,00019,31212955400019,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,56.01,NAP,N,,,0,,,,,,
312192511,00011,31219251100011,O,1978-01-01,NN,,,2006-11-25T09:30:01,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312755283,00016,31275528300016,O,1978-01-01,NN,,,2008-11-07T00:27:55,true,4,,,,CHE,DE COURNANEL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,45.3A,NAFRev1,O,2.232417,43.030784,0.83,street,Chemin de Magrie 11300 Cournanel,11105_0040,G,CHEMIN DE MAGRIE,
315885822,00017,31588582200017,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
317604239,00010,31760423900010,O,1979-01-01,NN,,,,false,4,,,,DOM,DE ROBINSON,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
317604239,00028,31760423900028,O,1959-01-01,NN,,,,false,3,,,,,DNE DE ROBINSON,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317604239,00036,31760423900036,O,2002-10-29,NN,,,2010-06-27T05:22:37,true,5,,,,CHE,BENTO FARINO,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.20B,NAFRev2,N,2.23244,43.03005,0.88,street,Chemin de Bento Farino 11300 Cournanel,11105_0002,G,CHEMIN DE BENTO FARINO,
322285149,00017,32228514900017,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,64.11,NAP,N,,,0,,,,,,
324097757,00011,32409775700011,O,1982-01-01,NN,,,2008-04-26T09:33:11,false,3,,,,DOM,DE MAYNARD,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326755618,00013,32675561800013,O,,,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327746731,00030,32774673100030,O,2000-12-01,NN,,,2011-04-28T00:23:34,false,4,,3,,ALL,DES CERISIERS,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.236039,43.041565,0.85,housenumber,3 Allee des Cerisiers 11300 Cournanel,11105_0020_00003,G,3 ALLEE DES CERISIERS,
330659491,00014,33065949100014,O,1979-01-01,NN,,,2010-11-04T04:25:14,true,4,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
331722942,00017,33172294200017,O,1985-02-04,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
331722959,00011,33172295900011,O,1900-01-01,NN,,,2011-04-28T00:26:46,false,4,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
331733527,00013,33173352700013,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
334507118,00027,33450711800027,O,2009-07-01,,,,2014-10-01T04:28:41,true,2,,10,,ALL,DU CARIGNAN,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,47.89Z,NAFRev2,N,2.241307,43.039101,0.7,street,Allée du Carignan 11300 Cournanel,11105_0014,G,ALLEE DU CARIGNAN,
334710894,00018,33471089400018,O,,NN,,,,true,1,,,,,LA PICHARELLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,55.60,NAP,N,2.235317,43.037724,0.94,street,La Picharelle 11300 Cournanel,11105_uban83,G,LA PICHARELLE,
335019089,00010,33501908900010,O,1986-03-12,NN,,,2007-01-18T09:21:43,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338418551,00044,33841855100044,O,1992-09-01,NN,,,2013-05-18T03:46:35,true,6,,,,,ZI DE COURNANEL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2011-03-14,F,LA MAREE DEPARTEMENT TRAITEUR,,,,70.22Z,NAFRev2,O,2.2413535,43.0420599,0.73,poi.industrial,ZAC de la Plaine (Zone industrielle) Cournanel,https://osm.org/way/26678953,G,,
342250289,00028,34225028900028,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.09,NAP,N,,,0,,,,,,
343613584,00014,34361358400014,O,1987-12-10,NN,,,2018-02-07T13:31:28,true,3,,2,,CHE,DE MAGRIE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.233096,43.030935,0.83,housenumber,2 Chemin de Magrie 11300 Cournanel,11105_0040_00002,G,2 CHEMIN DE MAGRIE,
344439633,00043,34443963300043,O,2000-07-03,NN,,,2006-12-15T00:32:46,false,3,,2,,LOT,MAITRET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344439633,00050,34443963300050,O,2002-07-02,NN,,,2011-04-23T06:24:12,true,7,,10,,,DARNIE LE CASTEL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,56.10C,NAFRev2,O,2.233296,43.030659,0.94,street,Darnie le Castel 11300 Cournanel,11105_B008,G,DARNIE LE CASTEL,
345227516,00027,34522751600027,O,1990-09-01,NN,,,2020-08-25T10:42:35,true,5,,,,DOM,DE BRASSE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,01.21Z,NAFRev2,O,2.249146,43.038058,0.52,street,Brasse 11300 Cournanel,11105_ik6nm4,G,BRASSE,
349399394,00049,34939939400049,O,1999-10-01,01,2019,,2021-10-27T08:39:33,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
351896766,00018,35189676600018,O,1989-07-27,02,2019,,2021-10-27T08:02:30,true,4,,,,DOM,DE BRASSE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.249146,43.038058,0.52,street,Brasse 11300 Cournanel,11105_ik6nm4,G,BRASSE,
353029614,00016,35302961400016,O,1900-01-01,NN,,,2015-09-22T09:28:07,false,3,,,,,LES HORTS DE LA HYRO,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,2.231474,43.031982,0.94,street,Les Horts de la Hyro 11300 Cournanel,11105_B012,G,LES HORTS DE LA HYRO,
353881584,00034,35388158400034,O,2017-07-25,,,,2018-05-16T09:45:05,false,2,,3,,RUE,DE LA MAIRIE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,91.03Z,NAFRev2,N,2.233316,43.031488,0.94,housenumber,3 Rue de la Mairie 11300 Cournanel,11105_0042_00003,G,3 RUE DE LA MAIRIE,
379025331,00016,37902533100016,O,1990-07-01,,,,,true,4,,,,,LES HORTS DE LA HYRO,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,2.231474,43.031982,0.94,street,Les Horts de la Hyro 11300 Cournanel,11105_B012,G,LES HORTS DE LA HYRO,
379254774,00027,37925477400027,O,2000-11-01,NN,,,2011-12-28T09:32:22,false,3,,,,,LE VILLAGE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.234006,43.03274,0.95,street,Le Village 11300 Cournanel,11105_nljp8m,G,LE VILLAGE,
379648793,00063,37964879300063,O,2011-06-08,,,,2021-10-05T09:01:14,true,2,,5,,RUE,DE L'ECOLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.31Z,NAFRev2,N,2.235475,43.035507,0.67,housenumber,5 Rue des Ecoles 11300 Cournanel,11105_0022_00005,G,5 RUE DES ECOLES,
380359257,00033,38035925700033,O,2006-01-01,01,2019,4399CZ,2021-10-27T08:08:18,true,2,,,,RUE,DES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.238326,43.037333,0.95,street,Rue des Saules 11300 Cournanel,11105_0074,G,RUE DES SAULES,
380570853,00016,38057085300016,O,1990-10-01,NN,,,2013-10-16T11:40:57,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383284114,00097,38328411400097,O,2001-09-05,NN,,,2008-01-04T22:22:32,false,3,,,,,ZONE INDUSTRIELLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383377512,00058,38337751200058,O,2019-01-08,,,9602AB,2020-04-06T09:33:29,false,2,,13,,ALL,DES GENETS,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02A,NAFRev2,N,2.234627,43.042443,0.85,housenumber,13 Allee des Genets 11300 Cournanel,11105_0032_00013,G,13 ALLEE DES GENETS,
387717341,00029,38771734100029,O,2000-01-01,,,,,true,1,,22,,RUE,DES CAFES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.6E,NAF1993,N,2.234352,43.033374,0.94,housenumber,22 Rue des Cafes 11300 Cournanel,11105_0012_00022,G,22 RUE DES CAFES,
388061376,00017,38806137600017,O,1900-01-01,NN,,,2011-04-28T00:52:30,false,3,,21,,RUE,DES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.239116,43.037793,0.95,housenumber,21 Rue des Saules 11300 Cournanel,11105_0074_00021,G,21 RUE DES SAULES,
388982977,00018,38898297700018,O,1992-11-01,NN,,,2006-11-25T11:55:16,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
389952078,00019,38995207800019,O,1993-01-01,NN,,,2008-01-04T23:32:34,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391776069,00018,39177606900018,O,1993-07-01,NN,,,,true,4,ZONE ARISANALE RD 118,,,,ZI DE COURNANEL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,20.4Z,NAF1993,O,2.2413535,43.0420599,0.73,poi.industrial,ZAC de la Plaine (Zone industrielle) Cournanel,https://osm.org/way/26678953,G,,
393225842,00011,39322584200011,O,1972-07-01,NN,,,2013-01-17T08:22:14,true,4,,2,,CHE,DE BENTO FARINO,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,01.21Z,NAFRev2,N,2.232941,43.030735,0.86,housenumber,2 Chemin de Bento Farino 11300 Cournanel,11105_0002_00002,G,2 CHEMIN DE BENTO FARINO,
393934229,00013,39393422900013,O,1994-02-01,NN,,,2008-01-05T00:22:05,true,3,,,,,DOMAINE DE ROBINSON,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394980601,00022,39498060100022,O,2013-05-18,,,,2014-01-30T03:33:58,true,1,,12,,ALL,DES GENETS,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,70.10Z,NAFRev2,N,2.234713,43.04247,0.85,housenumber,12 Allee des Genets 11300 Cournanel,11105_0032_00012,G,12 ALLEE DES GENETS,
394985808,00010,39498580800010,O,,,,,,true,1,,,,,ALLEE DES CERISIERS,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,70.2C,NAF1993,N,2.236325,43.041598,0.94,street,Allee des Cerisiers 11300 Cournanel,11105_0020,G,ALLEE DES CERISIERS,
397450099,00015,39745009900015,O,1994-06-20,NN,,,2011-04-23T08:28:01,false,7,Z.I. LA PLAINE,,,,ZI LA PLAINE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
397450172,00010,39745017200010,O,1994-06-21,NN,,,2012-05-05T04:54:03,true,5,ZI LA PLAINE,,,,ZI LA PLAINE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,10.20Z,NAFRev2,O,,,0,,,,,,
397629130,00022,39762913000022,O,2004-03-01,01,2019,4312BA,2021-10-27T08:23:44,true,4,ZI LA PLAINE,,,RTE,D ALET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.23447,43.033534,0.43,street,Rue d’Al Treil 11300 Cournanel,11105_0084,G,RUE D AL TREIL,
397687971,00010,39768797100010,O,1993-01-01,NN,,,2018-02-05T09:33:49,false,4,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399684125,00038,39968412500038,O,1997-05-15,NN,,,2013-04-08T11:03:42,false,4,,,,,DOMAINE DE ROBINSON,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399699966,00020,39969996600020,O,2002-01-01,,,,2008-11-08T01:07:36,true,2,,,,RUE,DES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.3A,NAFRev1,N,2.238326,43.037333,0.95,street,Rue des Saules 11300 Cournanel,11105_0074,G,RUE DES SAULES,
399946318,00058,39994631800058,O,2005-08-01,,,,2006-12-15T00:57:18,false,2,,4,,ALL,DU CARIGNAN,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,2.240737,43.03852,0.85,housenumber,4 Allée du Carignan 11300 Cournanel,11105_0014_00004,G,4 ALLEE DU CARIGNAN,
401450358,00015,40145035800015,O,1995-06-16,NN,,,,false,4,,23,,RUE,DES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,52.6E,NAF1993,N,2.240004,43.037862,0.95,housenumber,23 Rue des Saules 11300 Cournanel,11105_0074_00023,G,23 RUE DES SAULES,
401694708,00017,40169470800017,O,1995-01-01,NN,,,2015-03-18T03:35:27,true,1,,3,,RUE,ST ETIENNE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.232496,43.03251,0.84,housenumber,3 Rue Saint Etienne 11300 Cournanel,11105_0070_00003,G,3 RUE SAINT ETIENNE,
405015637,00011,40501563700011,O,1959-01-01,NN,,,2008-01-04T20:49:16,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015645,00014,40501564500014,O,1968-01-01,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405015652,00010,40501565200010,O,1984-12-31,NN,,,2016-02-08T15:06:04,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405015660,00013,40501566000013,O,1982-12-22,NN,,,2010-04-18T07:12:06,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015678,00015,40501567800015,O,,NN,,,,true,1,,,,DOM,DE BRASSE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.249146,43.038058,0.52,street,Brasse 11300 Cournanel,11105_ik6nm4,G,BRASSE,
405015686,00018,40501568600018,O,1995-11-01,NN,,,2011-04-23T09:07:12,true,3,,8,,RUE,DU SOL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.233488,43.032567,0.94,housenumber,8 Rue du Sol 11300 Cournanel,11105_0078_00008,G,8 RUE DU SOL,
408284115,00016,40828411500016,O,1973-01-01,NN,,,2008-01-04T21:08:00,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284123,00010,40828412300010,O,,NN,,,,true,1,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410657308,00012,41065730800012,O,1997-02-03,NN,,,2009-06-27T08:25:06,false,3,,5,,CHE,DU MAUZAC,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4B,NAFRev1,N,2.234267,43.029695,0.83,housenumber,5 Chemin du Mauzac 11300 Cournanel,11105_0044_00005,G,5 CHEMIN DU MAUZAC,
410657308,00020,41065730800020,O,2009-06-15,,,,2021-02-23T11:32:52,true,2,,,,PL,DU SOL,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,81.21Z,NAFRev2,N,2.234074,43.03366,0.75,street,Place du Sol 11300 Cournanel,11105_0076,G,PLACE DU SOL,
411197544,00017,41119754400017,O,1997-03-03,NN,,4322AZ,2020-08-29T03:57:21,true,6,,7,,RUE,DES CAFES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.233523,43.033068,0.94,housenumber,7 Rue des Cafes 11300 Cournanel,11105_0012_00007,G,7 RUE DES CAFES,
411882616,00021,41188261600021,O,2000-10-31,NN,,,2017-06-12T08:26:24,true,4,,7,,RUE,DE LA FLORETTE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.236316,43.035582,0.94,housenumber,7 Rue de la Florette 11300 Cournanel,11105_0028_00007,G,7 RUE DE LA FLORETTE,
411904733,00028,41190473300028,O,2006-09-01,NN,,,2021-02-23T11:34:12,true,2,,20,,,RUE DE L'ECOLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,PENNAVAIRE PATRICK,,,,01.21Z,NAFRev2,N,2.235969,43.036078,0.69,housenumber,20 Rue des Ecoles 11300 Cournanel,11105_0022_00020,G,20 RUE DES ECOLES,
413060708,00018,41306070800018,O,1997-07-17,NN,,,2008-11-08T01:27:56,true,4,,,,ALL,DE LA POUSAQUE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.23685,43.034464,0.71,street,Allée de la Pouzaque 11300 Cournanel,11105_0060,G,ALLEE DE LA POUZAQUE,
413063223,00015,41306322300015,O,1997-07-17,NN,,,2022-02-25T11:58:09,true,5,,11,,ALL,DE LA POUSAQUE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,JPS,43.99C,NAFRev2,N,2.236785,43.034435,0.74,housenumber,11 Allée de la Pouzaque 11300 Cournanel,11105_0060_00011,G,11 ALLEE DE LA POUZAQUE,
413202961,00020,41320296100020,O,2005-01-28,NN,,,2021-02-23T11:35:32,false,2,,,,,Z A  DE LA PLAINE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.235797,43.035444,0.61,street,La Plaine 11300 Cournanel,11105_rar0qo,G,LA PLAINE,
418552303,00012,41855230300012,O,1998-04-01,,,,,true,3,,3,,RUE,ST ETIENNE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,2.232496,43.03251,0.84,housenumber,3 Rue Saint Etienne 11300 Cournanel,11105_0070_00003,G,3 RUE SAINT ETIENNE,
419242003,00020,41924200300020,O,2006-09-20,,,,2010-10-05T19:45:18,true,3,,1,,IMP,SAINT-ETIENNE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,49.32Z,NAFRev2,N,2.233066,43.032916,0.85,housenumber,1 Impasse Saint Etienne 11300 Cournanel,11105_0068_00001,G,1 IMPASSE SAINT ETIENNE,
422399113,00014,42239911300014,O,1999-04-06,,,,,true,1,,3,,PL,DES FONTAINES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2E,NAF1993,N,2.233468,43.033027,0.84,housenumber,3 Place des Fontaines 11300 Cournanel,11105_0030_00003,G,3 PLACE DES FONTAINES,
422670083,00019,42267008300019,O,1999-02-01,NN,,,2020-10-26T10:42:41,false,4,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422924357,00037,42292435700037,O,2014-01-09,,,,2015-03-24T03:14:04,true,2,,,,,LA TUILERIE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.89Z,NAFRev2,N,2.25082,43.024145,0.94,street,La Tuilerie 11300 Cournanel,11105_3h3z6f,G,LA TUILERIE,
423632983,00015,42363298300015,O,1999-07-05,NN,,4332AA,2015-05-14T04:13:46,true,5,,6,,RUE,DE L'ECOLE,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,2.23489,43.034695,0.67,housenumber,6 Rue des Ecoles 11300 Cournanel,11105_0022_00006,G,6 RUE DES ECOLES,
423654110,00018,42365411000018,O,1999-07-13,,,,2011-05-03T00:39:05,false,3,,3,,LOT,LES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4M,NAF1993,N,2.239764,43.037958,0.61,street,Les Saules 11300 Cournanel,11105_wj8nq3,G,LES SAULES,
423693274,00056,42369327400056,O,2019-11-08,,,,2021-02-23T11:45:43,true,1,,2,,CHE,DE MAUZAC,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,90.03A,NAFRev2,N,2.233215,43.030981,0.66,housenumber,2 Chemin du Mauzac 11300 Cournanel,11105_0044_00002,G,2 CHEMIN DU MAUZAC,
424720258,00021,42472025800021,O,2000-01-25,NN,,,2020-08-04T03:49:11,true,8,,4,,RUE,DES SAULES,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.21A,NAFRev2,O,2.236636,43.036736,0.95,housenumber,4 Rue des Saules 11300 Cournanel,11105_0074_00004,G,4 RUE DES SAULES,
424743953,00012,42474395300012,O,1992-01-01,NN,,,2021-11-23T03:44:18,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427581731,00010,42758173100010,O,1970-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581749,00012,42758174900012,O,1971-01-01,NN,,,,true,5,,,,,,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428706592,00014,42870659200014,O,1999-12-22,NN,,,,false,4,M. MME SIESSE,,,DOM,DE ROBINSON,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428706592,00022,42870659200022,O,2001-12-31,NN,,,2008-01-05T20:50:16,true,3,,1,,CHE,BENTO FARINO,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233137,43.03051,0.89,housenumber,1 Chemin de Bento Farino 11300 Cournanel,11105_0002_00001,G,1 CHEMIN DE BENTO FARINO,
429255821,00010,42925582100010,O,2000-01-01,NN,,,2008-01-05T20:51:11,true,3,SANCHEZ CHRISTIAN,,,RTE,D'ALET,11300,COURNANEL,,,11105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23447,43.033534,0.43,street,Rue d’Al Treil 11300 Cournanel,11105_0084,G,RUE D AL TREIL,