siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204035,00017,21320403500017,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263209942,00014,26320994200014,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300142320,00013,30014232000013,O,1974-01-01,NN,,1011ZZ,2014-10-23T00:10:21,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
300142320,00021,30014232000021,O,1974-01-01,NN,,,2011-04-05T14:44:38,false,4,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310135231,00010,31013523100010,O,1977-01-01,NN,,,2011-04-05T05:43:32,true,5,,,,LD,PERROT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.165981,43.638982,0.5,locality,De Perre au Cassoulat 32290 Saint-Pierre-d'Aubézies,32403_B039,G,DE PERRE AU CASSOULAT,
317426104,00012,31742610400012,O,1979-01-01,NN,,,2008-04-05T00:17:27,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318255916,00013,31825591600013,O,1992-01-13,NN,,,2009-02-26T19:59:39,true,4,,,,LD,BRANE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-0.6735294,45.0235834,0.88,poi.castle,Château Brane-Cantenac Margaux-Cantenac,https://osm.org/node/4881193523,G,,
326903440,00013,32690344000013,O,1983-01-17,NN,,,,false,4,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326903440,00021,32690344000021,O,1999-05-04,NN,,,2013-05-18T03:19:15,true,3,MAIRIE,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328379847,00010,32837984700010,O,1983-11-01,NN,,,,true,1,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
342674678,00020,34267467800020,O,1991-11-01,,,,2006-10-27T03:16:30,true,5,,,,,DOMAINE SARRAUBON,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342674678,00038,34267467800038,O,2001-11-02,NN,,,2006-11-25T10:45:25,false,4,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
342674678,00046,34267467800046,O,2004-11-02,NN,,,2006-11-25T10:45:25,false,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
351981840,00074,35198184000074,O,2008-03-15,,,,2009-09-30T11:02:55,false,2,,,,,LE TOURMALET,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
379302268,00030,37930226800030,O,2008-12-18,,,,2021-02-23T11:07:54,true,1,,,,,LD LA GRAND BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,0.149368,43.644371,0.76,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
381958016,00010,38195801600010,O,1991-04-01,NN,,,2011-04-23T07:28:30,true,4,,,,LD,ST JEAN,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.171475,43.655285,0.68,locality,Saint Jean 32290 Saint-Pierre-d'Aubézies,32403_B048,G,SAINT JEAN,
388152209,00010,38815220900010,O,,,,,,true,1,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391996634,00013,39199663400013,O,1993-01-01,NN,,,2008-01-04T23:59:51,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394384184,00013,39438418400013,O,,NN,,,,true,1,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
399211127,00010,39921112700010,O,1994-12-01,,,,,true,4,,,,,SAMALENS,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,51.4A,NAF1993,N,,,0,,,,,,
400502415,00013,40050241500013,O,1994-12-01,NN,,,2006-11-25T13:52:07,true,1,,,,,SAMALENS,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400951976,00010,40095197600010,O,1995-04-01,NN,,,2021-02-23T11:24:56,true,3,,,,,LA GRAND BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.149368,43.644371,0.76,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
401005525,00019,40100552500019,O,1995-04-01,NN,,,2008-01-04T19:39:14,true,3,,,,LD,LE GRAND BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.149368,43.644371,0.76,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
403349525,00010,40334952500010,O,1996-01-01,NN,,1061BZ,2019-06-24T13:25:46,true,5,,,,LD,BRANE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.61B,NAFRev2,O,-0.6735294,45.0235834,0.88,poi.castle,Château Brane-Cantenac Margaux-Cantenac,https://osm.org/node/4881193523,G,,
404817629,00011,40481762900011,O,1995-12-01,NN,,,2012-03-13T13:50:03,true,5,CHEZ M BESNARD,,,,MAIRIE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408018950,00019,40801895000019,O,1991-09-01,NN,,,2008-01-04T21:03:04,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414407841,00017,41440784100017,O,1997-10-01,NN,,,2008-01-04T22:47:51,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414407957,00011,41440795700011,O,1997-10-01,NN,,,,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414505560,00014,41450556000014,O,1997-10-01,NN,,,2021-02-23T11:36:54,true,3,,,,,BARRET,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2067095,45.4820723,0.89,poi.wayside_cross,Calvaire Barret,https://osm.org/node/979634992,G,,
417837838,00016,41783783800016,O,1976-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837838,00024,41783783800024,O,2004-09-01,NN,,,2006-10-28T04:30:43,false,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
417843935,00012,41784393500012,O,1980-01-01,NN,,,2012-02-28T13:52:11,true,4,,,,,POUCHAN,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.0642181,43.5665842,0.88,poi,Chemin du Pouchan (Pont) Auradé,https://osm.org/way/132080821,G,,
417860053,00012,41786005300012,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,A ROBERT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.187182,48.9263437,0.88,poi.memorial,Hommage à Robert Hildebrandt (Mémorial) Houilles,https://osm.org/node/3673788026,G,,
418970810,00010,41897081000010,O,1966-01-01,NN,,,2011-05-16T14:35:49,true,4,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418973830,00015,41897383000015,O,,NN,,,,true,1,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418989372,00010,41898937200010,O,1991-04-01,NN,,,2008-01-04T23:29:27,true,3,,,,,SAINT-JEAN,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.171475,43.655285,0.93,locality,Saint Jean 32290 Saint-Pierre-d'Aubézies,32403_B048,G,SAINT JEAN,
418994414,00013,41899441400013,O,1997-01-01,NN,,,2013-05-27T02:37:11,true,4,,,,,PERROT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.165981,43.638982,0.5,locality,De Perre au Cassoulat 32290 Saint-Pierre-d'Aubézies,32403_B039,G,DE PERRE AU CASSOULAT,
432065308,00020,43206530800020,O,2001-05-10,NN,,,2008-11-08T01:55:22,true,3,,,,,LA GRANDE BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,O,0.149368,43.644371,0.64,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
433669801,00014,43366980100014,O,2000-07-12,NN,,,2008-01-04T19:08:59,true,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480290907,00017,48029090700017,O,2005-01-05,,,,2008-11-08T02:47:02,false,2,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
484975818,00010,48497581800010,O,2005-11-11,,,,2014-07-02T04:23:03,false,3,,,,,AU CHATEAU,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,0.165981,43.638982,0.37,locality,De Perre au Cassoulat 32290 Saint-Pierre-d'Aubézies,32403_B039,G,DE PERRE AU CASSOULAT,
490026044,00019,49002604400019,O,2006-04-30,,,,2009-11-30T10:43:41,true,2,SARRAUBON,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492112925,00010,49211292500010,O,2006-10-01,,,,2008-01-05T04:13:38,true,2,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504009572,00018,50400957200018,O,2008-03-25,,,,2008-04-30T10:11:54,true,1,,,,,LA GRANDE BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,0.149368,43.644371,0.64,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
510760663,00011,51076066300011,O,2008-05-01,,,,2012-04-02T02:45:49,true,2,,,,,BRANE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,-0.6735294,45.0235834,0.88,poi.castle,Château Brane-Cantenac Margaux-Cantenac,https://osm.org/node/4881193523,G,,
517531760,00018,51753176000018,O,2009-10-03,,,,2009-10-19T13:31:48,true,1,,,,LD,LA GRANDE BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,35.11Z,NAFRev2,N,0.149368,43.644371,0.64,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
531010544,00017,53101054400017,O,2011-04-01,,,,2020-05-04T15:22:07,true,3,,,,,FUCRE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
776792723,00012,77679272300012,O,,NN,,,,true,1,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,03487,78815847503487,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791829831,00092,79182983100092,O,2013-11-08,,,,2014-12-23T04:49:40,false,2,,,,LD,DERRIERE ROBERT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822130282,00020,82213028200020,O,2018-07-31,,,,2021-11-24T16:43:58,true,3,,,,,AU CHATEAU,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,EQUATION,71.12B,NAFRev2,N,0.165981,43.638982,0.37,locality,De Perre au Cassoulat 32290 Saint-Pierre-d'Aubézies,32403_B039,G,DE PERRE AU CASSOULAT,
822346060,00012,82234606000012,O,2016-10-01,,,,2016-09-07T04:51:05,true,1,,,,,LIEU DIT LABAT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.09Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
830317954,00014,83031795400014,O,2017-06-15,,,,2019-04-24T11:39:20,true,2,,,,LD,LIEU-DIT SAMALENS,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
830317954,00022,83031795400022,O,2016-07-14,,,,2017-09-21T15:16:55,false,1,,,,,LIEU-DIT SAMALENS,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
838524072,00017,83852407200017,O,2018-03-27,,,,2018-12-31T11:34:00,true,1,,,,RUE,LA GRANDE BORDE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,56.10C,NAFRev2,N,0.149368,43.644371,0.53,locality,Grand Borde 32290 Saint-Pierre-d'Aubézies,32403_B025,G,GRAND BORDE,
839520335,00028,83952033500028,O,2021-01-04,,,,2021-06-11T08:58:09,false,2,,,,,BRUNET,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90F,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
841660962,00017,84166096200017,O,2018-08-01,,,,2021-04-22T03:37:07,true,1,,,,LD,PERROT,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,0.165981,43.638982,0.5,locality,De Perre au Cassoulat 32290 Saint-Pierre-d'Aubézies,32403_B039,G,DE PERRE AU CASSOULAT,
878463363,00027,87846336300027,O,2020-10-30,,,,2021-02-23T18:12:33,true,1,,,,,LIEU-DIT LE TUCOULET,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
905297735,00011,90529773500011,O,2019-02-20,,,,2021-11-18T11:35:14,true,1,,,,,VILLAGE RUE,32290,SAINT PIERRE D'AUBEZIES,,,32403,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,94.99Z,NAFRev2,O,4.9557846,47.1959447,0.88,poi.vineyard,Climat de Bourgogne - Village - Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745801,G,,
