siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087518,00011,20008751800011,O,2019-01-01,02,2019,,2021-10-27T08:06:15,true,2,,26,,AV,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.865003,45.732125,0.82,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
200094043,00011,20009404300011,O,2020-01-01,,,,2021-06-28T08:32:09,true,1,,26,,AV,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.865003,45.732125,0.82,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
218711109,00015,21871110900015,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
218711109,00031,21871110900031,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,RTE,DE CUSSAC,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.864447,45.730974,0.81,street,Route de Cussac 87150 Oradour-sur-Vayres,87111_0045,G,ROUTE DE CUSSAC,
218711109,00049,21871110900049,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
218711109,00056,21871110900056,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-04-30,A,LOTISSEMENT DE LA COTE,,,,42.99Z,NAFRev2,N,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
219400223,00281,21940022300281,O,1966-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2009-12-08,F,CENTRE DE VACANCES  LE PUY MOREAU,,,,55.20Z,NAFRev2,N,,,0,,,,,,
228708517,00955,22870851700955,O,2005-12-25,11,2019,,2021-10-27T08:11:40,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD OUEST ANTENNE ORADOUR / VAYRES,,,,86.21Z,NAFRev2,N,0.865506,45.73205,0.96,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
258700251,00196,25870025100196,O,2021-07-22,,,,2021-08-03T16:46:51,false,1,BEAUSEJOUR - D85,,,RTE,DE SAINT MATHIEU,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE D'ORADOUR SUR VAYRES,,,,38.11Z,NAFRev2,O,0.859355,45.723643,0.31,street,Route de Masseix 87150 Oradour-sur-Vayres,87111_0135,G,ROUTE DE MASSEIX,
258711100,00010,25871110000010,O,1929-02-07,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,40.1C,NAFRev1,N,0.865506,45.73205,0.96,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
258711118,00012,25871111800012,O,1983-03-01,NN,,,2020-08-25T10:20:42,true,5,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
258711126,00015,25871112600015,O,1985-02-18,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.11Z,NAFRev2,N,0.887839,45.727229,0.34,street,Villeneuve 87150 Oradour-sur-Vayres,87111_usbd25,G,VILLENEUVE,
268700242,00012,26870024200012,O,1995-12-25,,,,2021-07-12T09:44:03,true,4,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,88.99B,NAFRev2,N,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
268711108,00012,26871110800012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,26,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.865003,45.732125,0.96,housenumber,26 Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037_00026,G,26 RUE DU GENERAL DE GAULLE,
300598661,00019,30059866100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
301722757,00012,30172275700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES OLLIERES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.876291,45.759948,0.96,street,Les Ollieres 87150 Oradour-sur-Vayres,87111_evo891,G,LES OLLIERES,
301965620,00034,30196562000034,O,2011-02-01,,,,2019-11-14T14:01:03,false,2,,9,,,CITE ANTOINE PREVOST,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,86.90E,NAFRev2,N,0.862932,45.733759,0.95,housenumber,9 Cité Antoine Prévost 87150 Oradour-sur-Vayres,87111_a001_00009,G,9 CITE ANTOINE PREVOST,
302328380,00019,30232838000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURNAZEAU,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,0.887122,45.745327,0.77,street,Bournazeau 87150 Oradour-sur-Vayres,87111_ok6jlg,G,BOURNAZEAU,
302330410,00010,30233041000010,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CHALUS,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,0.864447,45.730974,0.42,street,Route de Cussac 87150 Oradour-sur-Vayres,87111_0045,G,ROUTE DE CUSSAC,
302396007,00031,30239600700031,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1995-12-25,F,CERLIM EQUIPEMENT,,,,29.5P,NAF1993,N,,,0,,,,,,
303504286,00012,30350428600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA GARE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.08,NAP,N,0.865463,45.725725,0.43,street,Lotissement de la Cote 87150 Oradour-sur-Vayres,87111_B137,G,LOTISSEMENT DE LA COTE,
305030736,00022,30503073600022,O,2001-02-25,NN,,,2019-11-14T14:01:03,false,4,,,,,LES THERMES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,45.4F,NAFRev1,O,0.889539,45.764216,0.7,street,Les Termes 87150 Oradour-sur-Vayres,87111_1q4s6y,G,LES TERMES,
305030736,00048,30503073600048,O,2016-09-22,,,4333ZZ,2021-02-23T10:37:00,true,3,,12,,RES,DES FONTAINES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,CUSSAGUET JEAN PAUL,43.33Z,NAFRev2,N,0.859415,45.733938,0.9,housenumber,12 Résidence des Fontaines 87150 Oradour-sur-Vayres,87111_a004_00012,G,12 RESIDENCE DES FONTAINES,
305280745,00012,30528074500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,67.01,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
305881260,00031,30588126000031,O,1989-04-01,,,,2019-11-14T14:01:03,true,4,,,,,,87150,ORADOUR-SUR-VAYRES,,BP 24,87111,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
306915075,00023,30691507500023,O,1983-06-01,NN,,,2019-11-14T14:01:03,true,6,,,,RUE,DE LA PERCEPTION,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,0.878543,45.730518,0.35,street,Rue de Fougeras 87150 Oradour-sur-Vayres,87111_0078,G,RUE DE FOUGERAS,
307247585,00036,30724758500036,O,1988-08-05,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE ST LAURENT,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,0.865463,45.725725,0.4,street,Lotissement de la Cote 87150 Oradour-sur-Vayres,87111_B137,G,LOTISSEMENT DE LA COTE,
307695908,00045,30769590800045,O,1997-07-01,NN,,,2019-11-14T14:01:03,false,6,,,,PL,LEON ROCHE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,68.20B,NAFRev2,N,0.861928,45.732327,0.81,street,Place Léon Roche 87150 Oradour-sur-Vayres,87111_0120,G,PLACE LEON ROCHE,
309214336,00021,30921433600021,O,1989-04-01,NN,,,2019-11-14T14:01:03,true,1,,14,,RUE,BERNARD DE VENTADOUR,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,0.873842,45.731484,0.76,housenumber,14 Avenue Bernart de Ventadour 87150 Oradour-sur-Vayres,87111_0027_00014,G,14 AVENUE BERNART DE VENTADOUR,
309629731,00014,30962973100014,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,DU 8 MAI,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,0.869259,45.730013,0.79,street,Avenue du 8 Mai 1945 87150 Oradour-sur-Vayres,87111_0053,G,AVENUE DU 8 MAI 1945,
309911568,00017,30991156800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOURNAZEAU,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,45.2V,NAF1993,N,0.887122,45.745327,0.95,street,Bournazeau 87150 Oradour-sur-Vayres,87111_ok6jlg,G,BOURNAZEAU,
310470273,00015,31047027300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BROSSES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.900324,45.728183,0.95,street,Les Brosses 87150 Oradour-sur-Vayres,87111_yrzc29,G,LES BROSSES,
310930524,00015,31093052400015,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CUSSAC,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.864447,45.730974,0.81,street,Route de Cussac 87150 Oradour-sur-Vayres,87111_0045,G,ROUTE DE CUSSAC,
311878250,00019,31187825000019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.3A,NAFRev1,O,0.865506,45.73205,0.9,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
312602709,00015,31260270900015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.71Z,NAFRev2,N,0.865506,45.73205,0.96,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
313216210,00010,31321621000010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ FIATEAU,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.906776,45.722514,0.95,street,Chez Fiateau 87150 Oradour-sur-Vayres,87111_B133,G,CHEZ FIATEAU,
313375990,00014,31337599000014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,0.865506,45.73205,0.96,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
313462665,00016,31346266500016,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY CHEVALIER,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.862877,45.736275,0.94,street,Le Puy Chevalier 87150 Oradour-sur-Vayres,87111_feawdl,G,LE PUY CHEVALIER,
313961997,00019,31396199700019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,O,0.865506,45.73205,0.9,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
314261348,00010,31426134800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314579897,00013,31457989700013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.865506,45.73205,0.95,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
314664327,00025,31466432700025,O,2000-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LES BREGERES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.49Z,NAFRev2,N,0.860593,45.754151,0.95,street,Les Bregeres 87150 Oradour-sur-Vayres,87111_chvix7,G,LES BREGERES,
314664327,00033,31466432700033,O,2011-07-01,,,,2019-11-14T14:01:03,false,1,,,,,LES BREGERES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,0.860593,45.754151,0.95,street,Les Bregeres 87150 Oradour-sur-Vayres,87111_chvix7,G,LES BREGERES,
314717315,00050,31471731500050,O,2005-04-01,,,4399CZ,2021-02-23T10:40:49,true,2,,,,,LE BOUCHERON,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.886418,45.760817,0.45,street,Le Bois de la Tronchaise 87150 Oradour-sur-Vayres,87111_vgxvln,G,LE BOIS DE LA TRONCHAISE,
314717315,00068,31471731500068,O,2011-10-01,,,,2021-02-23T10:40:49,false,1,,,,,LE BOUCHERON,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.19Z,NAFRev2,N,0.886418,45.760817,0.45,street,Le Bois de la Tronchaise 87150 Oradour-sur-Vayres,87111_vgxvln,G,LE BOIS DE LA TRONCHAISE,
315735290,00019,31573529000019,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE POULOUEIX,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODIMA,,,,36.1G,NAFRev1,O,0.867178,45.733499,0.79,street,Rue de Pouloueix 87150 Oradour-sur-Vayres,87111_0176,G,RUE DE POULOUEIX,
316078906,00021,31607890600021,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PARADE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.892453,45.734314,0.95,street,Parade 87150 Oradour-sur-Vayres,87111_ncbf7k,G,PARADE,
316457944,00015,31645794400015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.865506,45.73205,0.89,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
316471184,00010,31647118400010,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.4C,NAF1993,O,0.865506,45.73205,0.9,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
318329612,00010,31832961200010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MASSEIX,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.859196,45.721402,0.95,street,Le Masseix 87150 Oradour-sur-Vayres,87111_typuah,G,LE MASSEIX,
319071338,00010,31907133800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
319143319,00014,31914331900014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.865506,45.73205,0.9,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
319260477,00025,31926047700025,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.863254,45.733104,0.83,street,Place de l’Eglise 87150 Oradour-sur-Vayres,87111_0060,G,PLACE DE L EGLISE,
319306171,00012,31930617100012,O,1980-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES TUILIERES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,0.839573,45.73356,0.95,street,Les Tuilieres 87150 Oradour-sur-Vayres,87111_d2dz4c,G,LES TUILIERES,
319736880,00018,31973688000018,O,1980-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MANVIN,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.851973,45.747774,0.95,street,Manvin 87150 Oradour-sur-Vayres,87111_sedno8,G,MANVIN,
320030141,00016,32003014100016,O,1980-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ FIATEAU,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3A,NAF1993,O,0.906776,45.722514,0.95,street,Chez Fiateau 87150 Oradour-sur-Vayres,87111_B133,G,CHEZ FIATEAU,
321210031,00027,32121003100027,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,PIERRE CHAMBORD,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,50.4Z,NAFRev1,N,0.863895,45.730188,0.95,street,Rue Pierre Chambord 87150 Oradour-sur-Vayres,87111_0165,G,RUE PIERRE CHAMBORD,
321248908,00014,32124890800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
321610347,00015,32161034700015,O,1981-04-22,,,,2019-11-14T14:01:03,true,4,,,,RUE,GAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.43,NAP,N,0.865506,45.73205,0.89,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
321907438,00014,32190743800014,O,1981-06-01,NN,,,2019-11-14T14:01:03,false,6,,,,,LES MOTTES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,29.32Z,NAFRev2,O,0.872909,45.729935,0.75,street,Cite des Mottes 87150 Oradour-sur-Vayres,87111_A005,G,CITE DES MOTTES,
321907438,00022,32190743800022,O,2006-06-01,12,2019,,2022-05-12T14:43:24,true,2,ZAE DES GARENNES,,,RUE,DE POULOUEIX,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,0.867178,45.733499,0.95,street,Rue de Pouloueix 87150 Oradour-sur-Vayres,87111_0176,G,RUE DE POULOUEIX,
322302647,00027,32230264700027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,52.1B,NAF1993,O,0.865506,45.73205,0.95,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
322470402,00015,32247040200015,O,1981-01-18,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHOUETTES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,0.886619,45.729263,0.95,street,Les Chouettes 87150 Oradour-sur-Vayres,87111_yfl71d,G,LES CHOUETTES,
322504044,00015,32250404400015,O,1981-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES TUILIERES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6C,NAF1993,N,0.839573,45.73356,0.95,street,Les Tuilieres 87150 Oradour-sur-Vayres,87111_d2dz4c,G,LES TUILIERES,
322743139,00014,32274313900014,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POULOUEIX,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.867178,45.733499,0.79,street,Rue de Pouloueix 87150 Oradour-sur-Vayres,87111_0176,G,RUE DE POULOUEIX,
322750753,00012,32275075300012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CHAPELLES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,50.1Z,NAF1993,N,0.871372,45.726037,0.94,street,Les Chapelles 87150 Oradour-sur-Vayres,87111_vlszep,G,LES CHAPELLES,
322750761,00015,32275076100015,O,1981-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.843536,45.742567,0.52,street,La Maurie 87150 Oradour-sur-Vayres,87111_shq9kj,G,LA MAURIE,
322861634,00010,32286163400010,O,1981-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,0.865506,45.73205,0.95,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
323199612,00017,32319961200017,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POULOUEIX,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,64.21,NAP,N,0.867178,45.733499,0.79,street,Rue de Pouloueix 87150 Oradour-sur-Vayres,87111_0176,G,RUE DE POULOUEIX,
323437426,00022,32343742600022,O,2017-03-28,,,,2019-11-14T14:01:03,true,2,,8,,AV,DU 8 MAI 1945,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,01.21Z,NAFRev2,N,0.868463,45.730121,0.85,housenumber,8 Avenue du 8 Mai 1945 87150 Oradour-sur-Vayres,87111_0053_00008,G,8 AVENUE DU 8 MAI 1945,
324344092,00014,32434409200014,O,,,,,2019-11-14T14:01:03,true,1,,,,,FAUGERAS,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.880783,45.728568,0.63,street,Fougeras 87150 Oradour-sur-Vayres,87111_zfdzt3,G,FOUGERAS,
324519040,00012,32451904000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,CUREBOUTEILLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.861217,45.726279,0.95,street,Curebouteille 87150 Oradour-sur-Vayres,87111_9wt3s8,G,CUREBOUTEILLE,
324577329,00018,32457732900018,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2C,NAF1993,O,0.863895,45.730188,0.35,street,Rue Pierre Chambord 87150 Oradour-sur-Vayres,87111_0165,G,RUE PIERRE CHAMBORD,
325259992,00031,32525999200031,O,2015-03-02,03,2019,3312ZA,2021-10-27T08:24:29,false,1,,2,,,CURE BOUTEILLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,46.61Z,NAFRev2,O,0.861418,45.726637,0.95,housenumber,2 Cure Bouteille 87150 Oradour-sur-Vayres,87111_b042_00002,G,2 CURE BOUTEILLE,
326162427,00016,32616242700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,59.13,NAP,N,,,0,,,,,,
326565918,00025,32656591800025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU GENERAL DE GAULLE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.03,NAP,N,0.865506,45.73205,0.96,street,Rue du Général de Gaulle 87150 Oradour-sur-Vayres,87111_0037,G,RUE DU GENERAL DE GAULLE,
326821568,00044,32682156800044,O,1995-08-01,NN,,0162ZP,2021-03-30T03:49:00,false,4,,,,,LA COTE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,93.29Z,NAFRev2,N,0.866063,45.722519,0.95,street,La Cote 87150 Oradour-sur-Vayres,87111_aets4w,G,LA COTE,
326821568,00051,32682156800051,O,2021-04-01,,,0162ZP,2021-04-03T11:04:45,true,1,,20,,RTE,DES AGES,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.62Z,NAFRev2,N,0.871512,45.727485,0.6,street,Rue des Ages 87150 Oradour-sur-Vayres,87111_0003,G,RUE DES AGES,
327351433,00013,32735143300013,O,1983-05-19,NN,,,2019-11-14T14:01:03,true,4,,1,,RTE,DE SAINT LAURENT SUR GORRE,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.75Z,NAFRev2,N,0.9595891,45.761948,0.84,poi,Route de Saint-Lauret à Champsac (Pont) Saint-Laurent-sur-Gorre,https://osm.org/way/217800723,G,,
327447298,00016,32744729800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87150,ORADOUR-SUR-VAYRES,,,87111,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,