siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720738,00021,08572073800021,O,1993-01-29,NN,,,2006-11-25T09:06:07,false,4,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.5C,NAFRev1,O,,,0,,,,,,
200019628,00011,20001962800011,O,2009-02-25,,,,2009-03-27T13:46:09,true,1,MAIRIE,2,,RUE,DES CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,84.11Z,NAFRev2,N,2.777778,44.394542,0.86,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
211200266,00016,21120026600016,O,1983-03-01,11,2020,,2022-08-29T09:05:56,true,4,,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
211200266,00024,21120026600024,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,3,,3,,RUE,FONTAINE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.780061,44.394561,0.75,street,Rue de la Fontaine 12310 Bertholène,12026_0003,G,RUE DE LA FONTAINE,
211200266,00032,21120026600032,O,1996-01-01,NN,,,2008-06-12T14:54:18,false,4,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
211200266,00040,21120026600040,O,2003-04-07,NN,,,2018-05-02T14:06:22,false,4,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2017-12-31,F,BATIMENT ARTISANAL,,,,68.20B,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
261201529,00011,26120152900011,O,1984-10-01,NN,,,2010-06-26T03:04:38,true,4,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
291201788,00010,29120178800010,O,1983-09-14,NN,,,2008-06-12T14:46:11,true,3,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
291201952,00012,29120195200012,O,1994-06-30,NN,,,2008-06-12T14:48:07,true,3,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
291201960,00015,29120196000015,O,1982-11-25,NN,,,2008-06-12T14:49:39,true,3,MAIRIE,2,,RUE,CAMINADES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.777778,44.394542,0.76,street,Rue des Caminades 12310 Bertholène,12026_0010,G,RUE DES CAMINADES,
300166782,00015,30016678200015,O,1963-01-01,NN,,,2014-07-08T00:10:44,true,5,,,,RTE,N 88,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
300736931,00019,30073693100019,O,,,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303697924,00098,30369792400098,O,1986-12-17,NN,,,,false,4,,,,,MINE DE BERTHOLENE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1997-04-01,F,DIVISION SUD MASSIF CENTRAL,,,,12.0Z,NAF1993,O,2.774889,44.39226,0.92,street,Rue de la Mine 12310 Bertholène,12026_0084,G,RUE DE LA MINE,
304606270,00011,30460627000011,O,1975-01-01,NN,,,2009-05-05T15:38:40,true,5,,,,LD,LES GAZELLES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,36.1J,NAFRev1,N,2.767062,44.400017,0.84,street,Chemin des Gazelles 12310 Bertholène,12026_0077,G,CHEMIN DES GAZELLES,
311376131,00034,31137613100034,O,,NN,,,,true,1,,,,,JUMELOUS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,69.22,NAP,N,2.782272,44.3954,0.31,street,Rue des Babissous 12310 Bertholène,12026_0031,G,RUE DES BABISSOUS,
311835227,00019,31183522700019,O,,NN,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312139777,00055,31213977700055,O,1990-11-29,,,,,false,4,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
312416035,00011,31241603500011,O,1900-01-01,,,,2011-11-18T00:10:43,true,4,LES MAYNIOLS,,,LD,LES MAYNIOLS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,01.2C,NAFRev1,N,2.78701,44.3676,0.79,street,Route des Mayniols 12310 Bertholène,12026_0099,G,ROUTE DES MAYNIOLS,
314075243,00019,31407524300019,O,,,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314844200,00019,31484420000019,O,,,,,,true,1,,,,LD,ANGLARS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
316175959,00014,31617595900014,O,,NN,,,,true,1,,,,LD,LA GARRIGUE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,2.781733,44.395935,0.93,street,Rue de la Garrigue 12310 Bertholène,12026_0076,G,RUE DE LA GARRIGUE,
318255973,00022,31825597300022,O,1999-01-01,NN,,,2008-01-04T20:59:05,false,3,,,,,AYRINHAC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.791272,44.384681,0.92,street,Route d’Ayrinhac 12310 Bertholène,12026_0008,G,ROUTE D AYRINHAC,
319318093,00048,31931809300048,O,2009-06-01,,,,2010-02-23T09:47:09,false,2,ANGLARS,,,,LA COMBE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,86.90E,NAFRev2,N,2.777388,44.409913,0.91,street,Impasse de la Combe 12310 Bertholène,12026_0039,G,IMPASSE DE LA COMBE,
319318093,00055,31931809300055,O,2010-02-19,,,,2010-06-16T14:30:48,false,2,LES PASSERATS,,,,ANGLARS LE BAS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
319318093,00063,31931809300063,O,2010-06-15,,,,2016-03-25T05:44:44,true,2,,1,,RUE,DE LA FONTAINE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,2.780061,44.394561,0.87,street,Rue de la Fontaine 12310 Bertholène,12026_0003,G,RUE DE LA FONTAINE,
320019896,00044,32001989600044,O,1990-07-01,NN,,,2008-11-07T00:36:02,true,4,,,,RTE,NATINALE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
322860495,00041,32286049500041,O,1992-03-12,NN,,,,true,1,,,,RUE,DES ECOLES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3E,NAF1993,O,2.779426,44.394976,0.74,street,Impasse des Ecoles 12310 Bertholène,12026_0055,G,IMPASSE DES ECOLES,
323276287,00014,32327628700014,O,1981-12-09,01,2020,,2022-08-29T09:17:52,true,3,MIGAYROU,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.790806,44.351795,0.92,street,Route de Migayrou 12310 Bertholène,12026_0093,D,ROUTE DE MIGAYROU,
323289348,00019,32328934800019,O,,,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323314815,00016,32331481500016,O,1981-12-14,01,2020,,2022-08-29T09:17:53,true,5,,,,,LES GAZELLES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.767062,44.400017,0.84,street,Chemin des Gazelles 12310 Bertholène,12026_0077,G,CHEMIN DES GAZELLES,
324297175,00048,32429717500048,O,1995-01-16,NN,,,2022-10-03T08:37:23,true,4,,7,,RTE,DE LA GARE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
326168051,00034,32616805100034,O,2022-01-05,,,,2022-03-23T10:42:17,false,1,,,,,LES BOURINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,01.42Z,NAFRev2,N,2.809291,44.418766,0.78,street,Chemin des Bourines 12310 Bertholène,12026_0135,G,CHEMIN DES BOURINES,
326423134,00021,32642313400021,O,1989-01-02,NN,,,2009-06-27T04:37:17,true,5,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,28.6D,NAFRev1,N,,,0,,,,,,
327710547,00016,32771054700016,O,,NN,,,,true,1,,,,,BANC DE BERTHOLENE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,2.765372,44.42917,0.82,street,Chemin de Vieil Banc 12310 Bertholène,12026_tpm951,G,CHEMIN DE VIEIL BANC,
329150460,00015,32915046000015,O,1984-01-01,NN,,4399CZ,2018-12-13T11:32:49,true,6,,,,RTE,DES MINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,-1.5425798,47.4549835,0.75,poi.residential,Languin - Route des Mines (Zone résidentielle) Nort-sur-Erdre,https://osm.org/relation/5383357,G,,
330298217,00010,33029821700010,O,,NN,,,,true,1,,,,,LA BOULDOIRE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.782558,44.392048,0.44,street,Impasse de la Boyre 12310 Bertholène,12026_0137,G,IMPASSE DE LA BOYRE,
331331090,00018,33133109000018,O,,NN,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
331864892,00012,33186489200012,O,,NN,,,,true,1,,,,,BANC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.765372,44.42917,0.9,street,Chemin de Vieil Banc 12310 Bertholène,12026_tpm951,G,CHEMIN DE VIEIL BANC,
333886646,00012,33388664600012,O,,NN,,,,true,1,,,,,MAS DE BERTHOLENE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,2.772672,44.427562,0.73,street,Impasse du Mas 12310 Bertholène,12026_0088,G,IMPASSE DU MAS,
334051992,00025,33405199200025,O,1992-02-10,,,,,true,4,,,,,ZA DU MOULIN,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.772739,44.396487,0.73,street,Rue du Moulin 12310 Bertholène,12026_0005,G,RUE DU MOULIN,
334189180,00030,33418918000030,O,1989-07-14,NN,,,2013-04-29T16:48:16,false,4,,,,RTE,DE LA MINE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,F,OPTIMA SECURITE,,,,96.09Z,NAFRev2,N,2.774889,44.39226,0.77,street,Rue de la Mine 12310 Bertholène,12026_0084,G,RUE DE LA MINE,
334519766,00011,33451976600011,O,1986-01-02,NN,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
335313532,00012,33531353200012,O,1986-03-01,NN,,,,true,1,,,,RUE,GARE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,70.2A,NAF1993,N,2.768744,44.396325,0.82,street,Rue de la Gare 12310 Bertholène,12026_0073,G,RUE DE LA GARE,
341548600,00012,34154860000012,O,,,,,,true,1,,,,,LA BOULDOIRE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,55.1A,NAF1993,N,2.782558,44.392048,0.44,street,Impasse de la Boyre 12310 Bertholène,12026_0137,G,IMPASSE DE LA BOYRE,
341603058,00015,34160305800015,O,,,,,,true,1,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342558160,00020,34255816000020,O,2003-04-15,NN,,,2008-01-04T22:05:13,true,3,,,,RTE,DE LA MINE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.774889,44.39226,0.77,street,Rue de la Mine 12310 Bertholène,12026_0084,G,RUE DE LA MINE,
344630827,00014,34463082700014,O,1988-04-05,NN,,,2008-01-04T22:30:37,true,3,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345103246,00020,34510324600020,O,1994-10-25,NN,,,2006-12-15T00:33:13,false,4,,,,RTE,DE LA MINE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,52.1C,NAFRev1,N,2.774889,44.39226,0.77,street,Rue de la Mine 12310 Bertholène,12026_0084,G,RUE DE LA MINE,
348291550,00013,34829155000013,O,1988-09-29,NN,,,2008-08-27T05:23:23,true,3,,,,,LES BOURINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809291,44.418766,0.78,street,Chemin des Bourines 12310 Bertholène,12026_0135,G,CHEMIN DES BOURINES,
350572756,00012,35057275600012,O,1989-04-01,NN,,4399CZ,2018-01-25T11:31:42,true,6,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351981337,00022,35198133700022,O,1990-01-01,NN,,,2008-11-08T00:28:39,false,4,,,,,LOTISSEMENT DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.2J,NAF1993,N,-0.6977741,48.0354383,0.89,poi.residential,Lotissement du Stade (Zone résidentielle) Forcé,https://osm.org/way/375401088,G,,
351981337,00030,35198133700030,O,1998-05-15,NN,,4391BZ,2020-08-25T10:12:11,true,11,,16,,RUE,DES PONTS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.91B,NAFRev2,N,2.778754,44.394231,0.8,street,Rue des Ponts 12310 Bertholène,12026_0105,G,RUE DES PONTS,
352953400,00012,35295340000012,O,,NN,,,,true,1,,,,,LOT DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2L,NAF1993,N,2.789936,44.392776,0.66,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
353383250,00019,35338325000019,O,1990-01-17,02,2020,,2022-08-29T09:03:52,true,3,,,,,ANGLARS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
353618622,00016,35361862200016,O,1990-02-07,NN,,,2016-07-22T11:12:54,false,3,,,,,COTE DES MINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.480218,43.445128,0.7,poi.university,École Nationale Supérieure des Mines de Saint-Étienne - Site George Charpak (Université) Gardanne,https://osm.org/way/471901679,G,,
356000737,07966,35600073707966,O,1991-01-01,NN,,,2009-10-17T13:33:31,false,4,,,,,LE BOURG,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379882400,00011,37988240000011,O,1990-06-01,NN,,,2006-10-28T00:31:25,true,4,,,,,LA BOULDOIRE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.782558,44.392048,0.44,street,Impasse de la Boyre 12310 Bertholène,12026_0137,G,IMPASSE DE LA BOYRE,
382250124,00015,38225012400015,O,1991-07-01,,,,2006-12-15T00:42:43,false,3,,4,,RUE,DE L'EGLISE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3F,NAF1993,N,2.782303,44.394478,0.86,street,Rue de l’Eglise 12310 Bertholène,12026_0062,G,RUE DE L EGLISE,
382250124,00023,38225012400023,O,2000-04-07,NN,,,2008-01-04T22:07:26,true,5,,,,RUE,DU MOULIN,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.772739,44.396487,0.95,street,Rue du Moulin 12310 Bertholène,12026_0005,G,RUE DU MOULIN,
383462876,00012,38346287600012,O,,NN,,,,true,1,,,,LD,BANC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.765372,44.42917,0.9,street,Chemin de Vieil Banc 12310 Bertholène,12026_tpm951,G,CHEMIN DE VIEIL BANC,
385094016,00016,38509401600016,O,1992-01-01,NN,,,2008-07-15T08:48:37,true,4,,,,LD,LES BOURINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,2.809291,44.418766,0.78,street,Chemin des Bourines 12310 Bertholène,12026_0135,G,CHEMIN DES BOURINES,
385282140,00016,38528214000016,O,,NN,,,,true,1,,26,,,LOTISSEMENT DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,-0.6977741,48.0354383,0.89,poi.residential,Lotissement du Stade (Zone résidentielle) Forcé,https://osm.org/way/375401088,G,,
385372446,00018,38537244600018,O,,NN,,,,true,1,,26,,LOT,DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,45.3A,NAF1993,N,2.789936,44.392776,0.56,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
388530230,00019,38853023000019,O,1992-10-06,NN,,,2008-11-08T00:49:05,true,3,,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
388632481,00023,38863248100023,O,2001-08-16,NN,,,2008-11-08T00:49:17,false,3,,32,,AV,DU ROUERGUE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.1A,NAFRev1,,2.7079546,44.3942684,0.78,poi,Avenue du Rouergue (Pont) Montrozier,https://osm.org/way/192786893,G,,
390002384,00019,39000238400019,O,1993-01-01,NN,,,2008-01-04T23:33:18,true,3,,,,,REILHAC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.759096,44.345516,0.92,street,Route de Reilhac 12310 Bertholène,12026_0122,G,ROUTE DE REILHAC,
390002764,00038,39000276400038,O,2014-02-23,NN,,,2018-09-29T12:17:34,false,3,RN 88,,,,,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2017-05-05,F,LES PALANGES,,,,56.10A,NAFRev2,N,,,0,,,,,,
390002764,00046,39000276400046,O,2014-02-23,,,,2014-10-16T14:35:48,false,1,,,,,RN88,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2014-02-23,F,LES PALANGES,,,,56.10A,NAFRev2,O,,,0,,,,,,
390270957,00025,39027095700025,O,1997-02-01,NN,,,2008-11-08T00:52:13,true,3,,20,,RUE,DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.4A,NAFRev1,N,2.789936,44.392776,0.8,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
390448066,00014,39044806600014,O,1993-02-24,NN,,,2021-10-27T08:18:10,true,4,,,,,LE TOURJOL,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,01.45Z,NAFRev2,O,2.802197,44.397917,0.43,street,Chemin du Touriol 12310 Bertholène,12026_22pyrw,G,CHEMIN DU TOURIOL,
392755187,00011,39275518700011,O,1993-10-18,NN,,,,true,1,,3,,RUE,DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.4F,NAF1993,O,2.789936,44.392776,0.84,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
392858445,00019,39285844500019,O,1993-09-28,NN,,,2016-01-12T00:15:01,true,4,,,,LD,VIOLON,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.787191,44.422309,0.91,street,Chemin du Violon 12310 Bertholène,12026_0133,G,CHEMIN DU VIOLON,
393655139,00011,39365513900011,O,1993-12-31,NN,,,2019-01-16T13:06:25,true,3,,,,LD,MARTY,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.782362,44.434919,0.91,street,Impasse Marty 12310 Bertholène,12026_0087,G,IMPASSE MARTY,
393655139,00029,39365513900029,O,1994-01-01,NN,,,2008-01-05T00:18:31,false,3,,,,LD,MARTY,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.782362,44.434919,0.91,street,Impasse Marty 12310 Bertholène,12026_0087,G,IMPASSE MARTY,
393697859,00014,39369785900014,O,1994-01-01,NN,,,2006-10-28T02:02:20,true,3,,,,,AYRINHAC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,2.791272,44.384681,0.92,street,Route d’Ayrinhac 12310 Bertholène,12026_0008,G,ROUTE D AYRINHAC,
393836986,00017,39383698600017,O,,NN,,,,true,1,,5,,,FOURQUES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,2.7748,44.393421,0.93,street,Rue des Fourques 12310 Bertholène,12026_0070,G,RUE DES FOURQUES,
394896765,00010,39489676500010,O,1994-04-10,NN,,,2020-07-17T03:39:15,true,4,,12,,RUE,BEAUSEJOUR,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,2.784799,44.3939,0.82,street,Rue Beausejour 12310 Bertholène,12026_0034,G,RUE BEAUSEJOUR,
395351174,00010,39535117400010,O,,NN,,,,true,1,,17,,RUE,DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,93.0N,NAF1993,N,2.789936,44.392776,0.8,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
398319350,00011,39831935000011,O,,NN,,,,true,1,,2,,CHE,DES ACACIAS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6D,NAF1993,N,2.775133,44.391587,0.73,street,Chemin des Acacias 12310 Bertholène,12026_0021,G,CHEMIN DES ACACIAS,
398767673,00021,39876767300021,O,2010-05-20,,,,2021-02-23T11:22:33,true,1,,1,,RUE,DU PUECH-PALAT,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,85.53Z,NAFRev2,N,2.773918,44.394018,0.67,street,Chemin du Puech Palat 12310 Bertholène,12026_0117,G,CHEMIN DU PUECH PALAT,
399367804,00016,39936780400016,O,1995-01-05,NN,,,2014-07-08T01:28:17,true,6,,26,,RUE,DU STADE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.789936,44.392776,0.8,street,Rue du Stade 12310 Bertholène,12026_0114,G,RUE DU STADE,
401134333,00012,40113433300012,O,1995-01-01,NN,,,2011-04-27T04:48:08,true,4,,,,,BANC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,2.765372,44.42917,0.9,street,Chemin de Vieil Banc 12310 Bertholène,12026_tpm951,G,CHEMIN DE VIEIL BANC,
401542287,00016,40154228700016,O,1995-06-20,NN,,,2017-10-26T10:50:34,false,4,,,,RTE,N 88,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403258395,00017,40325839500017,O,1995-11-01,NN,,,2020-01-21T04:07:09,true,4,,,,,ANGLARS,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,01.42Z,NAFRev2,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
403260144,00015,40326014400015,O,1995-12-12,NN,,,2016-07-22T04:02:13,false,3,,,,,COTE DES MINES,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.480218,43.445128,0.7,poi.university,École Nationale Supérieure des Mines de Saint-Étienne - Site George Charpak (Université) Gardanne,https://osm.org/way/471901679,G,,
403411507,00011,40341150700011,O,1995-11-01,01,2020,,2022-08-29T09:23:58,true,3,ANGLARS,,,,LES CARRIES VILLAGE,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.78672,44.408668,0.46,street,Route des Carries 12310 Bertholène,12026_0027,G,ROUTE DES CARRIES,
403846033,00013,40384603300013,O,1996-03-01,NN,,,,true,1,,,,,LESTRADE DE BANC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.790482,44.427929,0.69,street,Route de Lestrade 12310 Bertholène,12026_0089,G,ROUTE DE LESTRADE,
403953243,00017,40395324300017,O,1975-03-27,NN,,,,true,4,,,,PAS,REILHAC BERTHOL,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,2.759096,44.345516,0.71,street,Route de Reilhac 12310 Bertholène,12026_0122,G,ROUTE DE REILHAC,
403953250,00012,40395325000012,O,1970-01-01,NN,,,,true,1,,,,,BANC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,2.765372,44.42917,0.9,street,Chemin de Vieil Banc 12310 Bertholène,12026_tpm951,G,CHEMIN DE VIEIL BANC,
403953268,00014,40395326800014,O,1990-03-09,NN,,,2011-06-27T02:44:48,true,4,,,,RTE,DE SEGUR,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.50Z,NAFRev2,N,2.764777,44.39794,0.45,street,Route de Sardonne 12310 Bertholène,12026_vx7nqs,G,ROUTE DE SARDONNE,
403953276,00017,40395327600017,O,1969-01-01,NN,,,2009-03-02T13:24:38,true,4,,,,,CANTALAC BERTHOLEN,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.770492,44.424949,0.88,street,Route de Cantalac 12310 Bertholène,12026_0022,G,ROUTE DE CANTALAC,
403953284,00011,40395328400011,O,1985-01-01,NN,,,2010-11-10T13:35:00,true,4,,,,,REILHAC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,2.759096,44.345516,0.92,street,Route de Reilhac 12310 Bertholène,12026_0122,G,ROUTE DE REILHAC,
403953292,00014,40395329200014,O,,,,,,true,1,,,,,REILHAC,12310,BERTHOLENE,,,12026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,2.759096,44.345516,0.92,street,Route de Reilhac 12310 Bertholène,12026_0122,G,ROUTE DE REILHAC,