siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924907,00010,21192490700010,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOUG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.954674,45.434927,0.57,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211924907,00036,21192490700036,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,4,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211924907,00044,21192490700044,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211924907,00051,21192490700051,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211924907,00069,21192490700069,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211924907,00077,21192490700077,O,1983-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CROIX DE LA MISSION,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES MONEDIERES,,,,55.30Z,NAFRev2,N,1.975838,45.453812,0.93,street,Rue de la Croix de la Mission 19300 Saint-Yrieix-le-Déjalat,19249_0010,G,RUE DE LA CROIX DE LA MISSION,
211929963,00018,21192996300018,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
211929971,00011,21192997100011,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,84.11Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
261924906,00017,26192490600017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
261929178,00018,26192917800018,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
271924904,00011,27192490400011,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291924900,00017,29192490000017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.1C,NAFRev1,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
301452850,00037,30145285000037,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LES CHAUSSADES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.981025,45.4263,0.94,street,Les Chaussades 19300 Saint-Yrieix-le-Déjalat,19249_44b7w9,G,LES CHAUSSADES,
303700322,00017,30370032200017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
308610476,00019,30861047600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309650182,00012,30965018200012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,BOURNAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.954674,45.434927,0.92,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
309959666,00012,30995966600012,O,1964-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309959666,00038,30995966600038,O,2005-01-01,,,,2021-02-23T10:38:31,true,2,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
310468673,00077,31046867300077,O,2013-11-01,,,,2021-02-23T10:38:43,true,1,,,,,LAGOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.10Z,NAFRev2,N,1.941776,45.448028,0.94,street,Lagouthe 19300 Saint-Yrieix-le-Déjalat,19249_ejb9ak,G,LAGOUTHE,
311670772,00012,31167077200012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA CROIX DE LA MISSION,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,1.975838,45.453812,0.94,street,Rue de la Croix de la Mission 19300 Saint-Yrieix-le-Déjalat,19249_0010,G,RUE DE LA CROIX DE LA MISSION,
311679450,00016,31167945000016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315906156,00015,31590615600015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316390806,00024,31639080600024,O,1900-01-01,,,,2019-11-14T14:00:22,false,5,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2015-12-31,A,CENTRE DE VACANCES LA PLANTADE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317373074,00028,31737307400028,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONTEIL,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.988478,45.438716,0.94,street,Le Monteil 19300 Saint-Yrieix-le-Déjalat,19249_27o7c4,G,LE MONTEIL,
317373082,00021,31737308200021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONTEIL,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.988478,45.438716,0.94,street,Le Monteil 19300 Saint-Yrieix-le-Déjalat,19249_27o7c4,G,LE MONTEIL,
317912749,00049,31791274900049,O,2012-01-01,,,,2021-11-18T11:11:21,true,1,,,,,VIOSSANGES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.974997,45.48255,0.94,street,Viossanges 19300 Saint-Yrieix-le-Déjalat,19249_q3jj36,G,VIOSSANGES,
318153285,00032,31815328500032,O,2005-01-05,,,,2019-11-14T14:00:22,true,2,,,,,LA CROIX DE LA MISSION,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.975838,45.453812,0.94,street,Rue de la Croix de la Mission 19300 Saint-Yrieix-le-Déjalat,19249_0010,G,RUE DE LA CROIX DE LA MISSION,
318416989,00057,31841698900057,O,1999-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,02.0B,NAFRev1,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
318522646,00021,31852264600021,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LES SOURJAUX,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.985503,45.470131,0.46,street,Les Riaux 19300 Saint-Yrieix-le-Déjalat,19249_0sac74,G,LES RIAUX,
318588324,00018,31858832400018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LABORDE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.959408,45.454485,0.94,street,Laborde 19300 Saint-Yrieix-le-Déjalat,19249_fczblv,G,LABORDE,
318937414,00064,31893741400064,O,2008-01-01,,,,2021-02-23T10:43:23,false,2,,,,,LE MAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.932237,45.470965,0.94,street,Le Mas 19300 Saint-Yrieix-le-Déjalat,19249_vq6a22,G,LE MAS,
319240172,00035,31924017200035,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VIEILLEMAISON,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.01185,45.44791,0.74,street,Vieilles Maisons 19300 Saint-Yrieix-le-Déjalat,19249_B164,G,VIEILLES MAISONS,
322075839,00017,32207583900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PRADELEIX NORD,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,1.963351,45.477564,0.63,street,Les Pradeleix 19300 Saint-Yrieix-le-Déjalat,19249_z1vc5x,G,LES PRADELEIX,
324897750,00018,32489775000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU MAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.932237,45.470965,0.51,street,Le Mas 19300 Saint-Yrieix-le-Déjalat,19249_vq6a22,G,LE MAS,
326452091,00019,32645209100019,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,AU PRADELEIX,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.963351,45.477564,0.72,street,Les Pradeleix 19300 Saint-Yrieix-le-Déjalat,19249_z1vc5x,G,LES PRADELEIX,
326452109,00019,32645210900019,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,1,,,,,POMMIER,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,1.941257,45.440535,0.94,street,Pommier 19300 Saint-Yrieix-le-Déjalat,19249_am4z4p,G,POMMIER,
326452133,00027,32645213300027,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,COMMERLY,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.982682,45.471194,0.94,street,Commerly 19300 Saint-Yrieix-le-Déjalat,19249_yx21e3,G,COMMERLY,
326511680,00018,32651168000018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX BOURNAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.2A,NAF1993,N,1.954674,45.434927,0.62,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
326538600,00015,32653860000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAGOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,1.941776,45.448028,0.94,street,Lagouthe 19300 Saint-Yrieix-le-Déjalat,19249_ejb9ak,G,LAGOUTHE,
326849650,00022,32684965000022,O,2013-04-01,,,,2021-02-23T10:48:42,true,1,,,,,COMMERLY,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,1.982682,45.471194,0.94,street,Commerly 19300 Saint-Yrieix-le-Déjalat,19249_yx21e3,G,COMMERLY,
327646626,00017,32764662600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE LA MISSION,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,1.975838,45.453812,0.94,street,Rue de la Croix de la Mission 19300 Saint-Yrieix-le-Déjalat,19249_0010,G,RUE DE LA CROIX DE LA MISSION,
327964748,00013,32796474800013,O,1983-05-09,NN,,,2019-11-14T14:00:22,true,3,,,,,AUX VEYSSIERES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,1.972282,45.420625,0.69,street,Les Veyssieres 19300 Saint-Yrieix-le-Déjalat,19249_xiv48d,G,LES VEYSSIERES,
328325600,00042,32832560000042,O,2021-01-01,,,,2022-10-03T15:09:57,true,1,,14,,,LES VEYSSIERES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.972411,45.420495,0.94,housenumber,14 Les Veyssieres 19300 Saint-Yrieix-le-Déjalat,19249_xiv48d_00014,G,14 LES VEYSSIERES,
328503255,00031,32850325500031,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES VEYSSIERES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,1.972282,45.420625,0.94,street,Les Veyssieres 19300 Saint-Yrieix-le-Déjalat,19249_xiv48d,G,LES VEYSSIERES,
328673512,00021,32867351200021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX BOURNAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,60.2M,NAF1993,N,1.954674,45.434927,0.62,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
329282255,00028,32928225500028,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA GRATADE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.962214,45.458317,0.93,street,La Gratade 19300 Saint-Yrieix-le-Déjalat,19249_2uzvpd,G,LA GRATADE,
332065762,00012,33206576200012,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.2A,NAF1993,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
333206449,00014,33320644900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
333686251,00062,33368625100062,O,2016-07-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PLANTADE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2019-01-09,A,ECOPARC DES MONEDIERES,,,ECOPARC DES MONEDIERES,55.20Z,NAFRev2,N,1.962214,45.458317,0.47,street,La Gratade 19300 Saint-Yrieix-le-Déjalat,19249_2uzvpd,G,LA GRATADE,
334138302,00016,33413830200016,O,1985-08-26,NN,,,2021-03-08T11:46:51,true,3,MR LAVIEILLE ANTOINE,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
335073466,00013,33507346600013,O,1986-02-20,NN,,,2019-11-14T14:00:22,true,5,AUX VEYSSIERES,,,,AUX VEYSSIERES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,1.972282,45.420625,0.69,street,Les Veyssieres 19300 Saint-Yrieix-le-Déjalat,19249_xiv48d,G,LES VEYSSIERES,
337903140,00032,33790314000032,O,2013-10-17,,,,2021-02-23T10:54:37,true,1,,,,,POMMIER,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2013-10-17,A,TOUCH FRANCAISE,,,,82.30Z,NAFRev2,N,1.941257,45.440535,0.94,street,Pommier 19300 Saint-Yrieix-le-Déjalat,19249_am4z4p,G,POMMIER,
339026940,00025,33902694000025,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,02.0B,NAF1993,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
339296139,00019,33929613900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
339296196,00019,33929619600019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343522298,00011,34352229800011,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FRANCHESSE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.943832,45.461889,0.94,street,Franchesse 19300 Saint-Yrieix-le-Déjalat,19249_atcsyt,G,FRANCHESSE,
343900684,00014,34390068400014,O,1988-01-15,,,,2019-11-14T14:00:22,false,3,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
349290882,00019,34929088200019,O,1988-12-19,NN,,,2019-11-19T14:32:43,false,4,,,,,LES BOURNAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,1.954674,45.434927,0.94,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
350999801,00029,35099980100029,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,02.10Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
352490635,00013,35249063500013,O,1989-10-20,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VIELLEMAISON,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353010325,00010,35301032500010,O,1989-12-04,,,,2019-11-14T14:00:22,true,4,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
353491087,00014,35349108700014,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,3,,,,LD,VIOSSANGES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.974997,45.48255,0.94,street,Viossanges 19300 Saint-Yrieix-le-Déjalat,19249_q3jj36,G,VIOSSANGES,
356000745,00816,35600074500816,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
378770341,00014,37877034100014,O,1990-01-09,NN,,,2019-11-14T14:00:22,true,4,,,,,LES PRADELEIX,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,1.963351,45.477564,0.94,street,Les Pradeleix 19300 Saint-Yrieix-le-Déjalat,19249_z1vc5x,G,LES PRADELEIX,
378770424,00026,37877042400026,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LES CHAUSSADES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,1.981025,45.4263,0.94,street,Les Chaussades 19300 Saint-Yrieix-le-Déjalat,19249_44b7w9,G,LES CHAUSSADES,
381666049,00014,38166604900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
381839398,00017,38183939800017,O,1991-05-15,NN,,,2020-03-27T09:10:19,true,4,,,,LD,AU MAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,01.42Z,NAFRev2,N,1.932237,45.470965,0.51,street,Le Mas 19300 Saint-Yrieix-le-Déjalat,19249_vq6a22,G,LE MAS,
381875749,00016,38187574900016,O,1991-01-21,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BORDE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.959408,45.454485,0.64,street,Laborde 19300 Saint-Yrieix-le-Déjalat,19249_fczblv,G,LABORDE,
382490936,00038,38249093600038,O,2002-09-02,NN,,3109BA,2019-11-14T14:00:22,false,6,,,,,LE BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,31.09B,NAFRev2,N,1.954674,45.434927,0.61,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
383006277,00032,38300627700032,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
384423166,00014,38442316600014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390459568,00023,39045956800023,O,2000-01-02,NN,,,2019-11-14T14:00:22,true,5,LOTISSEMENT PRE MALHOMME,,,,LOTISSEMENT DU BOURG,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,02.40Z,NAFRev2,N,1.971336,45.454989,0.47,street,Rue du Pre Malhomme 19300 Saint-Yrieix-le-Déjalat,19249_0080,D,RUE DU PRE MALHOMME,
390972032,00010,39097203200010,O,1993-05-03,02,2020,4520AB,2022-08-29T09:15:22,true,4,,,,,LA CROIX DE MISSION,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2016-02-17,A,GARAGE BRAZ JEAN-CLAUDE,,,GARAGE BRAZ JEAN-CLAUDE,45.20A,NAFRev2,O,1.975838,45.453812,0.89,street,Rue de la Croix de la Mission 19300 Saint-Yrieix-le-Déjalat,19249_0010,G,RUE DE LA CROIX DE LA MISSION,
394291603,00014,39429160300014,O,1993-07-03,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9428,45.447873,0.65,street,La Goutte Est 19300 Saint-Yrieix-le-Déjalat,19249_B054,G,LA GOUTTE EST,
399476480,00013,39947648000013,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400827382,00013,40082738200013,O,1995-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,AMPOUILLANGE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.5D,NAFRev1,N,1.959697,45.435109,0.94,street,Ampouillange 19300 Saint-Yrieix-le-Déjalat,19249_2olzwg,G,AMPOUILLANGE,
404166373,00013,40416637300013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAGOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.941776,45.448028,0.94,street,Lagouthe 19300 Saint-Yrieix-le-Déjalat,19249_ejb9ak,G,LAGOUTHE,
404460867,00025,40446086700025,O,2019-01-01,,,,2019-11-26T08:35:06,true,1,,,,,LES BOURNAS,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.954674,45.434927,0.94,street,Les Bournas 19300 Saint-Yrieix-le-Déjalat,19249_xwt1my,G,LES BOURNAS,
405369919,00015,40536991900015,O,1996-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAGOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,1.941776,45.448028,0.94,street,Lagouthe 19300 Saint-Yrieix-le-Déjalat,19249_ejb9ak,G,LAGOUTHE,
409583424,00018,40958342400018,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX CHAUSSADES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,1.981025,45.4263,0.69,street,Les Chaussades 19300 Saint-Yrieix-le-Déjalat,19249_44b7w9,G,LES CHAUSSADES,
409633211,00019,40963321100019,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,COMMERLY,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.982682,45.471194,0.94,street,Commerly 19300 Saint-Yrieix-le-Déjalat,19249_yx21e3,G,COMMERLY,
409633229,00011,40963322900011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,COMMERLY,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.982682,45.471194,0.94,street,Commerly 19300 Saint-Yrieix-le-Déjalat,19249_yx21e3,G,COMMERLY,
409969060,00014,40996906000014,O,1997-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
409983996,00011,40998399600011,O,1996-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CHAUSSADES,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,1.981025,45.4263,0.94,street,Les Chaussades 19300 Saint-Yrieix-le-Déjalat,19249_44b7w9,G,LES CHAUSSADES,
410426712,00015,41042671200015,O,1997-01-08,NN,,,2019-11-14T14:00:22,true,4,,,,,LAGOUTHE,19300,SAINT-YRIEIX-LE-DEJALAT,,,19249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,O,1.941776,45.448028,0.94,street,Lagouthe 19300 Saint-Yrieix-le-Déjalat,19249_ejb9ak,G,LAGOUTHE,