id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575424,2021-01-05,000001,Vente,330100,7,,IMP SAVONNIER,0259,34290,34300,Servian,34,,,34300000AX0336,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.305704,43.43198
2021-575424,2021-01-05,000001,Vente,330100,7,,IMP SAVONNIER,0259,34290,34300,Servian,34,,,34300000AX0336,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,545,3.305704,43.43198
2021-575424,2021-01-05,000001,Vente,330100,7,,IMP SAVONNIER,0259,34290,34300,Servian,34,,,34300000AX0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,545,3.305704,43.43198
2021-575424,2021-01-05,000001,Vente,330100,7,,IMP SAVONNIER,0259,34290,34300,Servian,34,,,34300000AX0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.305704,43.43198
2021-575424,2021-01-05,000001,Vente,330100,,,PUECH MOUNIE,B226,34290,34300,Servian,34,,,34300000AX0340,,,,,,,,,,,,,0,,,,,S,sols,,,837,3.305285,43.431861
2021-575843,2021-01-05,000001,Vente,56150,22,,RUE CHARLES REBOUL,0060,34290,34300,Servian,34,,,34300000AB0364,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,66,3.299061,43.427334
2021-575844,2021-01-08,000001,Vente,8910,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,3.27469,43.427923
2021-575844,2021-01-08,000001,Vente,8910,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,983,3.273848,43.428243
2021-575844,2021-01-08,000001,Vente,8910,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0136,,,,,,,,,,,,,0,,,,,T,terres,,,697,3.273848,43.428243
2021-575846,2021-01-21,000001,Vente,500,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,3.274251,43.427109
2021-575852,2021-01-19,000001,Vente,10460,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,7060,3.27103,43.429822
2021-575854,2021-01-27,000001,Vente,243050,9,,RUE DES LUCQUES,0290,34290,34300,Servian,34,,,34300000AY0398,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,449,3.311633,43.427249
2021-575855,2021-01-07,000001,Vente,3000,,,LA CRESSE,B081,34290,34300,Servian,34,,,34300000BC0148,,,,,,,,,,,,,0,,,,,T,terres,,,7530,3.333835,43.424509
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,11740,3.295139,43.414216
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,3.295032,43.414898
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,3.295721,43.414576
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,3.296088,43.414832
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,3.296152,43.415109
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,3.296099,43.415403
2021-575856,2021-01-28,000001,Vente,50645,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,8960,3.294426,43.415337
2021-575857,2021-01-12,000001,Vente,321000,11,,CHE NEUF,0207,34290,34300,Servian,34,,,34300000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.30604,43.426257
2021-575857,2021-01-12,000001,Vente,321000,11,,CHE NEUF,0207,34290,34300,Servian,34,,,34300000AD0174,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,725,3.30604,43.426257
2021-576033,2021-01-18,000001,Vente,37500,,,LA CRESSE,B081,34290,34300,Servian,34,,,34300000BC0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,6230,3.33232,43.427058
2021-576033,2021-01-18,000001,Vente,37500,,,LA CRESSE,B081,34290,34300,Servian,34,,,34300000BC0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,34368,3.333482,43.427747
2021-576033,2021-01-18,000001,Vente,37500,,,LA CRESSE,B081,34290,34300,Servian,34,,,34300000BC0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11442,3.333482,43.427747
2021-576133,2021-02-02,000001,Vente,78000,4,,RUE DES BAUMES,0040,34290,34300,Servian,34,,,34300000AB0199,,,2,,,,,,,,,,1,1,Maison,54,2,,,,,,3.300308,43.42699
2021-576133,2021-02-02,000001,Vente,78000,4,,RUE DES BAUMES,0040,34290,34300,Servian,34,,,34300000AB0199,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,3.300308,43.42699
2021-576275,2021-01-27,000001,Vente,278000,4,,RUE EMILE ZOLA,0108,34290,34300,Servian,34,,,34300000AD0402,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,435,3.307895,43.423105
2021-576275,2021-01-27,000001,Vente,278000,4,,RUE EMILE ZOLA,0108,34290,34300,Servian,34,,,34300000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.307895,43.423105
2021-576520,2021-02-01,000001,Vente,250000,6744,F,RUE RENE CASSIN,0254,34290,34300,Servian,34,,,34300000AD0425,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,473,3.307029,43.427445
2021-576599,2021-02-05,000001,Vente,194550,,,BELBEZETH,B017,34290,34300,Servian,34,,,34300000BI0382,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.307786,43.420012
2021-576599,2021-02-05,000001,Vente,194550,7,,CHE DU BRIOL,0284,34290,34300,Servian,34,,,34300000BI0478,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,382,3.307843,43.420107
2021-576923,2021-01-29,000001,Vente,198000,1,,IMP JEAN GIONO,0143,34290,34300,Servian,34,,,34300000AN0285,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,600,3.294,43.427795
2021-577045,2021-02-19,000001,Vente,201000,35,,GR GRAND RUE,0130,34290,34300,Servian,34,,,34300000AD0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,175,3.301865,43.426356
2021-577045,2021-02-19,000001,Vente,201000,35,,GR GRAND RUE,0130,34290,34300,Servian,34,,,34300000AD0099,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,175,3.301865,43.426356
2021-577048,2021-02-22,000001,Vente,205000,4,,RUE FAUBOURG FLOREAL,0118,34290,34300,Servian,34,,,34300000AH0208,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,715,3.299246,43.422409
2021-577048,2021-02-22,000001,Vente,205000,4,,RUE FAUBOURG FLOREAL,0118,34290,34300,Servian,34,,,34300000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.299246,43.422409
2021-577052,2021-02-15,000001,Vente,76000,,,LA FOURNIERE,B097,34290,34300,Servian,34,,,34300000AX0564,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.310151,43.429888
2021-577053,2021-02-11,000001,Vente,5000,,,CAPITOU,B040,34290,34300,Servian,34,,,34300000BX0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,3.292429,43.394688
2021-577056,2021-02-10,000001,Vente,225000,5,,CHE DU MAS DE BOURAN,0181,34290,34300,Servian,34,,,34300000AC0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,199,3.305399,43.430451
2021-577056,2021-02-10,000001,Vente,225000,9,B,CHE DU MAS DE BOURAN,0181,34290,34300,Servian,34,,,34300000AC0691,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,439,3.305347,43.430667
2021-577058,2021-02-10,000001,Vente,7500,,,PLAN DE LAS FEDAS,B207,34290,34300,Servian,34,,,34300000BP0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,7090,3.320573,43.384611
2021-577064,2021-02-11,000001,Vente,9000,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.279338,43.429326
2021-577064,2021-02-11,000001,Vente,9000,,,PECH NEGADIE,B183,34290,34300,Servian,34,,,34300000AM0219,,,,,,,,,,,,,0,,,,,T,terres,,,17400,3.2782,43.430094
2021-577089,2021-02-11,000001,Vente,5500,,,LES CHAMPS NOIRS,B055,34290,34300,Servian,34,,,34300000BO0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.33394,43.385
2021-577089,2021-02-11,000001,Vente,5500,,,LES CHAMPS NOIRS,B055,34290,34300,Servian,34,,,34300000BO0025,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.33394,43.385
2021-577135,2021-02-23,000001,Vente,280000,6589,,LA FOURNIERE,B097,34290,34300,Servian,34,,,34300000AD0003,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,980,3.306728,43.428651
2021-577135,2021-02-23,000001,Vente,280000,6589,,LA FOURNIERE,B097,34290,34300,Servian,34,,,34300000AD0003,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.306728,43.428651
2021-577416,2021-02-23,000001,Vente,346200,20,,AV DE COULOBRES,0075,34290,34300,Servian,34,,,34300000AC0482,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,196,3.299143,43.429643
2021-578005,2021-03-02,000001,Vente,7000,,,CAPITOU,B040,34290,34300,Servian,34,,,34300000BX0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,3.292429,43.394688
2021-578008,2021-03-26,000001,Vente,146000,44,,GR GRAND RUE,0130,34290,34300,Servian,34,,,34300000AE0066,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,300,3.302326,43.425859
2021-578008,2021-03-26,000001,Vente,146000,,,LA VILLE,B280,34290,34300,Servian,34,,,34300000AE0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,3.302123,43.425569
2021-578016,2021-03-23,000001,Vente,60000,28,,RUE PASTEUR,0220,34290,34300,Servian,34,,,34300000AB0494,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,29,3.298511,43.426641
2021-578019,2021-03-22,000001,Vente,7000,,,LE MERDAUSSOU,B163,34290,34300,Servian,34,,,34300000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,2540,3.276777,43.431458
2021-578019,2021-03-22,000001,Vente,7000,,,LE MERDAUSSOU,B163,34290,34300,Servian,34,,,34300000AM0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,7575,3.276485,43.43179
2021-578025,2021-03-17,000001,Vente,30000,29,,AV DE COULOBRES,0075,34290,34300,Servian,34,,,34300000AC0281,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,45,3.297577,43.430726
2021-578030,2021-03-18,000001,Vente,8000,,,LA GRASSETTE,B108,34290,34300,Servian,34,,,34300000CD0062,,,,,,,,,,,,,0,,,,,L,landes,,,1770,3.301532,43.406531
2021-578030,2021-03-18,000001,Vente,8000,,,LA GRASSETTE,B108,34290,34300,Servian,34,,,34300000CD0063,,,,,,,,,,,,,0,,,,,T,terres,,,13720,3.300989,43.406501
2021-578031,2021-03-24,000002,Vente,72000,6,,AV D'ABEILHAN,0005,34290,34300,Servian,34,,,34300000AD0874,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.303925,43.428093
2021-578031,2021-03-24,000002,Vente,72000,,,LA VILLE,B280,34290,34300,Servian,34,,,34300000AD0876,,,,,,,,,,,,,0,,,,,T,terres,,,387,3.303921,43.428027
2021-578032,2021-03-08,000001,Vente,215000,,,SAINT ADRIEN,B247,34290,34300,Servian,34,,,34300000BM0108,,,,,,,,,,,,,0,,,,,T,terres,,,4080,3.324029,43.402241
2021-578032,2021-03-08,000001,Vente,215000,6710,F,DOMAINE DE SAINT ADRIEN,B318,34290,34300,Servian,34,,,34300000BM0109,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.323187,43.402355
2021-578032,2021-03-08,000001,Vente,215000,,,SAINT ADRIEN,B247,34290,34300,Servian,34,,,34300000BM0115,,,,,,,,,,,,,0,,,,,T,terres,,,4467,3.323567,43.40243
2021-578032,2021-03-08,000001,Vente,215000,5156,,DOMAINE DE SAINT ADRIEN,B318,34290,34300,Servian,34,,,34300000BM0124,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,454,3.323327,43.40262
2021-578033,2021-03-15,000001,Vente,173000,4,,RUE AUGUSTE RODIN,0251,34290,34300,Servian,34,,,34300000AY0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.312046,43.423813
2021-578033,2021-03-15,000001,Vente,173000,4,,RUE AUGUSTE RODIN,0251,34290,34300,Servian,34,,,34300000AY0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,434,3.312046,43.423813
2021-578046,2021-03-04,000001,Vente,55100,15,,PL DU MARCHE,0180,34290,34300,Servian,34,,,34300000AB0354,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.299525,43.427302
2021-578174,2021-03-24,000001,Vente,131755,11,,RUE MOLIERE,0185,34290,34300,Servian,34,,,34300000AB0182,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,77,3.300233,43.427701
2021-578202,2021-03-22,000001,Vente,16950,,,LA BAUME,B013,34290,34300,Servian,34,,,34300000BT0540,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.310674,43.390881
2021-578254,2021-03-17,000001,Vente,210000,7,,CHE DE PUECH MOUNIE,0236,34290,34300,Servian,34,,,34300000AX0256,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.304461,43.432602
2021-578254,2021-03-17,000001,Vente,210000,7,,CHE DE PUECH MOUNIE,0236,34290,34300,Servian,34,,,34300000AX0256,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,710,3.304461,43.432602
2021-578360,2021-03-18,000001,Vente,160200,21,,RUE DES INCAS,0280,34290,34300,Servian,34,,,34300000AX0440,,,6,,,,,,,,,,1,1,Maison,91,4,,,,,,3.309278,43.429991
2021-578360,2021-03-18,000001,Vente,160200,21,,RUE DES INCAS,0280,34290,34300,Servian,34,,,34300000AX0440,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.309278,43.429991
2021-578593,2021-04-12,000001,Vente,217500,40,,RUE SAINTE BARBE,0286,34290,34300,Servian,34,,,34300000AY0341,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,295,3.31561,43.424394
2021-578691,2021-03-25,000001,Vente,218950,20,,RUE SAINTE BARBE,0286,34290,34300,Servian,34,,,34300000AY0362,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,175,3.315443,43.423327
2021-578761,2021-04-07,000001,Vente,147000,21,,RUE DES 4 SERGENTS,0240,34290,34300,Servian,34,,,34300000AE0539,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,200,3.300564,43.424224
2021-578761,2021-04-07,000001,Vente,147000,21,,RUE DES 4 SERGENTS,0240,34290,34300,Servian,34,,,34300000AE0539,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,730,3.300564,43.424224
2021-578851,2021-03-31,000001,Vente,186000,6,,AV D'ABEILHAN,0005,34290,34300,Servian,34,,,34300000AD0873,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,276,3.303803,43.428195
2021-578851,2021-03-31,000001,Vente,186000,,,LA VILLE,B280,34290,34300,Servian,34,,,34300000AD0875,,,,,,,,,,,,,0,,,,,T,terres,,,324,3.303725,43.428098
2021-579132,2021-04-21,000001,Vente,89500,,,LA FOURNIERE,B097,34290,34300,Servian,34,,,34300000AX0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,3.310376,43.430563
2021-579132,2021-04-21,000001,Vente,89500,,,LA FOURNIERE,B097,34290,34300,Servian,34,,,34300000AX0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,3.310417,43.430521
2021-579152,2021-04-26,000001,Vente,115000,10,,RUE DES CIGALES,0063,34290,34300,Servian,34,,,34300000AC0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,3.303486,43.43147
2021-579170,2021-04-09,000001,Vente,9000,,,TAILLEVENT,B258,34290,34300,Servian,34,,,34300000BY0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,3050,3.30571,43.39444
2021-579170,2021-04-09,000001,Vente,9000,,,TAILLEVENT,B258,34290,34300,Servian,34,,,34300000BY0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,3.304788,43.394254
2021-579189,2021-04-20,000001,Vente,225000,41,,RUE CAMPESTRE,0056,34290,34300,Servian,34,,,34300000AX0546,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,302,3.310805,43.429859
2021-579193,2021-04-16,000001,Vente,217000,11,,RUE DES VERDALES,0292,34290,34300,Servian,34,,,34300000AY0488,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,341,3.311918,43.426778
2021-579213,2021-04-27,000001,Vente,130000,25,,RUE DE L'EGALITE,0105,34290,34300,Servian,34,,,34300000AB0213,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,95,3.301562,43.427287
2021-579224,2021-04-21,000001,Vente,240000,7,,RUE DU CHAMP DE MADAME,0053,34290,34300,Servian,34,,,34300000BI0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,594,3.309561,43.422085
2021-579231,2021-04-01,000001,Vente,14500,,,PADERC,B172,34290,34300,Servian,34,,,34300000AO0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,11510,3.285008,43.437463
2021-579235,2021-04-01,000001,Vente,169000,15,,RUE SAINT EXUPERY,0258,34290,34300,Servian,34,,,34300000AC0360,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,180,3.299054,43.431339
2021-579236,2021-04-22,000001,Vente,139450,8,,RUE DU MURIER,0205,34290,34300,Servian,34,,,34300000AB0548,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,3.29836,43.426419
2021-579248,2021-04-21,000001,Vente,70000,31,,RUE CHARLES REBOUL,0060,34290,34300,Servian,34,,,34300000AB0371,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,25,3.298877,43.427436
2021-579248,2021-04-21,000001,Vente,70000,31,,RUE CHARLES REBOUL,0060,34290,34300,Servian,34,,,34300000AB0378,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,31,3.298821,43.427447
2021-579249,2021-04-02,000001,Vente,126000,6,,RUE DU COUSSAT,0078,34290,34300,Servian,34,,,34300000AD0536,,,10,78.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,3.30765,43.425538
2021-579312,2021-04-30,000001,Vente,40000,6,,RUE DU PORCHE,0235,34290,34300,Servian,34,,,34300000AB0439,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,31,3.297677,43.426791
2021-579623,2021-04-26,000001,Vente,239500,17,,AV JEAN MOULIN,0145,34290,34300,Servian,34,,,34300000AE0289,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,592,3.300293,43.425883
2021-579623,2021-04-26,000001,Vente,239500,17,,AV JEAN MOULIN,0145,34290,34300,Servian,34,,,34300000AE0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.300293,43.425883
2021-579623,2021-04-26,000001,Vente,239500,,,IMP DES ECOLES,0090,34290,34300,Servian,34,,,34300000AE0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,3.300303,43.425768
2021-579623,2021-04-26,000001,Vente,239500,,,IMP DES ECOLES,0090,34290,34300,Servian,34,,,34300000AE0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,3.30044,43.425794
2021-579677,2021-04-19,000002,Vente,990000,,,LA BAUME,B013,34290,34300,Servian,34,,,34300000BT0553,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.309777,43.387998
2021-579683,2021-05-03,000001,Vente,157000,5,,PL DU MARCHE,0180,34290,34300,Servian,34,,,34300000AB0850,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,66,3.300307,43.426771
2021-579683,2021-05-03,000001,Vente,157000,5,,PL DU MARCHE,0180,34290,34300,Servian,34,,,34300000AB0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,66,3.300307,43.426771
2021-579683,2021-05-03,000001,Vente,157000,,,PL DU MARCHE,0180,34290,34300,Servian,34,,,34300000AB0851,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.300225,43.426757
2021-579970,2021-05-11,000001,Vente,346725,29,,RUE CAMPESTRE,0056,34290,34300,Servian,34,,,34300000AX0519,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,152,3.310959,43.43066
2021-579970,2021-05-11,000001,Vente,346725,29,,RUE CAMPESTRE,0056,34290,34300,Servian,34,,,34300000AX0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.310959,43.43066
2021-579970,2021-05-11,000001,Vente,346725,29,,RUE CAMPESTRE,0056,34290,34300,Servian,34,,,34300000AX0552,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.31083,43.430587
2021-579992,2021-04-13,000001,Vente,249450,30,,RUE BELLEVUE,0043,34290,34300,Servian,34,,,34300000BI0499,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,398,3.312465,43.41976
2021-580191,2021-05-07,000001,Vente,233250,1,,RUE DES PAPILLONS,0212,34290,34300,Servian,34,,,34300000AX0454,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,451,3.30875,43.428605
2021-580206,2021-05-12,000001,Vente,286000,3,,RUE CAMPESTRE,0056,34290,34300,Servian,34,,,34300000AX0493,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,515,3.308612,43.430513
2021-580298,2021-05-05,000001,Vente,232900,,,BELBEZETH,B017,34290,34300,Servian,34,,,34300000BI0389,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.308701,43.419746
2021-580298,2021-05-05,000001,Vente,232900,21,,CHE DU BRIOL,0284,34290,34300,Servian,34,,,34300000BI0490,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,488,3.308792,43.419991
2021-580303,2021-05-19,000001,Vente,176420,21,,RUE DES INCAS,0280,34290,34300,Servian,34,,,34300000AX0440,,,17,79.7,,,,,,,,,1,1,Maison,84,4,,,,,,3.309278,43.429991
2021-580303,2021-05-19,000001,Vente,176420,21,,RUE DES INCAS,0280,34290,34300,Servian,34,,,34300000AX0440,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.309278,43.429991
2021-580349,2021-05-05,000001,Vente,9000,,,PLAN DE CANTAOUSSELS,B203,34290,34300,Servian,34,,,34300000AW0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,3.324747,43.443125
2021-580349,2021-05-05,000001,Vente,9000,,,PLAN DE CANTAOUSSELS,B203,34290,34300,Servian,34,,,34300000AW0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.325848,43.443385
2021-580349,2021-05-05,000001,Vente,9000,,,PLAN DE CANTAOUSSELS,B203,34290,34300,Servian,34,,,34300000AW0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,9710,3.325062,43.443631
2021-580349,2021-05-05,000001,Vente,9000,,,PLAN DE CANTAOUSSELS,B203,34290,34300,Servian,34,,,34300000AW0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,3.326667,43.443717
2021-580349,2021-05-05,000001,Vente,9000,,,PLAN DE CANTAOUSSELS,B203,34290,34300,Servian,34,,,34300000AW0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1043,3.326003,43.443471
2021-580356,2021-05-04,000001,Vente,21815,,,LA VALMALLE,B275,34290,34300,Servian,34,,,34300000CE0069,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.284005,43.413984
2021-580356,2021-05-04,000001,Vente,21815,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0243,,,,,,,,,,,,,0,,,,,T,terres,,,12680,3.292794,43.415065
2021-580356,2021-05-04,000001,Vente,21815,,,PECH ESTEVE,B180,34290,34300,Servian,34,,,34300000CE0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,9420,3.293018,43.415827
2021-580637,2021-05-17,000001,Vente,228370,19,,AV D'ESPONDEILHAN,0115,34290,34300,Servian,34,,,34300000AB0707,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,240,3.295193,43.426267
2021-580704,2021-05-18,000001,Vente,10000,,,POUZAGOLS,B215,34290,34300,Servian,34,,,34300000AX0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,3.31116,43.436575
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,3.299061,43.422897
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.299061,43.422897
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.299061,43.422897
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,3.299061,43.422897
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,3.299061,43.422897
2021-580709,2021-05-31,000001,Vente,428700,26,,FB DU 8 MAI 1945,B341,34290,34300,Servian,34,,,34300000AH0143,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,730,3.299061,43.422897
2021-580950,2021-06-02,000001,Vente,305800,5,,RUE DU CHEMIN CREUX,0079,34290,34300,Servian,34,,,34300000AY0557,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,435,3.310182,43.428718
2021-581020,2021-06-07,000001,Vente,15000,,,LES PEYRALS,B186,34290,34300,Servian,34,,,34300000AK0081,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2930,3.26352,43.422883
2021-581061,2021-06-08,000001,Vente,69079,,,SAINT ADRIEN,B247,34290,34300,Servian,34,,,34300000BZ0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,50000,3.313241,43.402618
2021-581061,2021-06-08,000001,Vente,69079,,,SAINT ADRIEN,B247,34290,34300,Servian,34,,,34300000BZ0249,,,,,,,,,,,,,0,,,,,T,terres,,,16595,3.313241,43.402618
2021-581316,2021-06-16,000001,Vente,300640,17,,RUE FAUBOURG FLOREAL,0118,34290,34300,Servian,34,,,34300000AH0224,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,841,3.298806,43.42168
2021-581316,2021-06-16,000001,Vente,300640,17,,RUE FAUBOURG FLOREAL,0118,34290,34300,Servian,34,,,34300000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,3.298806,43.42168
2021-581336,2021-06-09,000001,Vente,409150,4,,RUE ALFRED DE MUSSET,0010,34290,34300,Servian,34,,,34300000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.3029,43.427359
2021-581336,2021-06-09,000001,Vente,409150,4,,RUE ALFRED DE MUSSET,0010,34290,34300,Servian,34,,,34300000AD0066,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,465,3.3029,43.427359
2021-581467,2021-06-03,000001,Vente,16300,,,GARRIGUE,B098,34290,34300,Servian,34,,,34300000BW0069,,,,,,,,,,,,,0,,,,,T,terres,,,23340,3.294279,43.387121
2021-581467,2021-06-03,000001,Vente,16300,,,GARRIGUE,B098,34290,34300,Servian,34,,,34300000BW0070,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.294641,43.386646
2021-581467,2021-06-03,000001,Vente,16300,,,GARRIGUE,B098,34290,34300,Servian,34,,,34300000BW0071,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.294732,43.386481
2021-581551,2021-06-17,000001,Vente,320000,7,,RUE DE LA CANNELLE,0051,34290,34300,Servian,34,,,34300000AY0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.313982,43.423351