id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214173,2019-01-07,000001,Vente,87000,9005,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,205,27.26,,,,,,,,,1,2,Appartement,27,1,,,,,,1.612919,50.225339
2019-1214173,2019-01-07,000001,Vente,87000,9004,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612919,50.225339
2019-1214182,2019-01-23,000001,Vente,180000,9088,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.616726,50.22725
2019-1214182,2019-01-23,000001,Vente,180000,38,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,128,61.39,,,,,,,,,1,1,Maison,61,4,,,,,,1.616726,50.22725
2019-1214209,2019-01-15,000001,Vente,161627,1,,RUE DU PHARE,0830,80550,80228,Le Crotoy,80,,,80228000AT0178,,,16,31.67,,,,,,,,,1,2,Appartement,31,2,,,,,,1.622805,50.215377
2019-1214209,2019-01-15,000001,Vente,161627,1,,RUE DU PHARE,0830,80550,80228,Le Crotoy,80,,,80228000AT0178,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.622805,50.215377
2019-1214212,2019-01-09,000001,Vente,65000,64,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AT0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,262,1.624165,50.216266
2019-1214212,2019-01-09,000001,Vente,65000,64,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AT0067,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,262,1.624165,50.216266
2019-1214246,2019-01-09,000001,Vente,140000,55,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AT0216,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,82,1.62374,50.215981
2019-1214285,2019-01-25,000001,Vente,161000,9012,,PROM JULES NOIRET,0565,80550,80228,Le Crotoy,80,,,80228000AW0336,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614421,50.222655
2019-1214285,2019-01-25,000001,Vente,161000,9012,,PROM JULES NOIRET,0565,80550,80228,Le Crotoy,80,,,80228000AW0336,,,8,22.57,,,,,,,,,1,2,Appartement,23,1,,,,,,1.614421,50.222655
2019-1214298,2019-01-16,000001,Vente,15000,310,,RUE DE BARRE MER,0060,80550,80228,Le Crotoy,80,,,80228000AX0107,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.618728,50.226803
2019-1214320,2019-01-30,000001,Vente,92000,1,,RUE DE LA PLAGE,0860,80550,80228,Le Crotoy,80,,,80228000AT0248,,,14,,23,,5,30.64,,,,,3,2,Appartement,30,2,,,,,,1.62185,50.215767
2019-1214390,2019-01-18,000001,Vente,199800,77,,RUE DE MAYOCQ,0638,80550,80228,Le Crotoy,80,,,80228000AX0002,,,19,62.48,,,,,,,,,1,1,Maison,58,3,,,,,,1.619513,50.227371
2019-1214390,2019-01-18,000001,Vente,199800,77,,RUE DE MAYOCQ,0638,80550,80228,Le Crotoy,80,,,80228000AX0002,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619513,50.227371
2019-1214394,2019-01-26,000001,Vente,80000,491,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0076,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,504,1.618897,50.24809
2019-1214409,2019-01-26,000001,Vente,299900,36,,RUE JEAN VADICOCQ,0540,80550,80228,Le Crotoy,80,,,80228000AY0085,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614683,50.223728
2019-1214409,2019-01-26,000001,Vente,299900,36,,RUE JEAN VADICOCQ,0540,80550,80228,Le Crotoy,80,,,80228000AY0085,,,21,65.37,,,,,,,,,1,2,Appartement,65,3,,,,,,1.614683,50.223728
2019-1214421,2019-01-31,000001,Vente,170000,14,,RUE DU GENERAL LECLERC,0470,80550,80228,Le Crotoy,80,,,80228000AS0059,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,111,1.626492,50.214929
2019-1214460,2019-02-01,000001,Vente terrain à bâtir,7110,,,LE CROTOY,B015,80550,80228,Le Crotoy,80,,,80228000AP0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,1.629222,50.220283
2019-1214477,2019-01-30,000001,Vente,163000,9045,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.616726,50.22725
2019-1214477,2019-01-30,000001,Vente,163000,57,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,137,,,,,,,,,,1,1,Maison,47,3,,,,,,1.616726,50.22725
2019-1214516,2019-02-09,000001,Vente,275000,19,,RUE DELANT,0300,80550,80228,Le Crotoy,80,,,80228000AT0170,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,90,1.622713,50.216069
2019-1214529,2019-02-08,000001,Vente,116000,9000,F,CHE DES DIGUES,0320,80550,80228,Le Crotoy,80,,,80228000AP0058,,,3,32.58,,,,,,,,,1,2,Appartement,33,2,,,,,,1.631142,50.217844
2019-1214575,2019-02-07,000001,Vente,212000,6,,RUE LOUIS BOS,0600,80550,80228,Le Crotoy,80,,,80228000AW0069,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,696,1.619437,50.221275
2019-1214611,2019-02-15,000001,Vente,450000,22,,RUE DE L EGLISE,0370,80550,80228,Le Crotoy,80,,,80228000AS0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,149,1.624544,50.215166
2019-1214613,2019-02-11,000001,Vente,148350,5,,RUE DU PUITS SUCRE,0910,80550,80228,Le Crotoy,80,,,80228000AT0198,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,59,1.623868,50.21556
2019-1214678,2019-03-13,000001,Vente,434335,20,,RUE PASTEUR,0800,80550,80228,Le Crotoy,80,,,80228000AT0045,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,294,1.623663,50.216844
2019-1214689,2019-02-22,000001,Vente,9426,,,LE CHEM DU BAS CHAMP,B012,80550,80228,Le Crotoy,80,,,80228000AX0080,,,,,,,,,,,,,0,,,,,T,terres,,,9426,1.627461,50.224217
2019-1214700,2019-02-28,000001,Vente,117000,,,RUE CARNOT,0200,80550,80228,Le Crotoy,80,,,80228000AW0383,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.618546,50.220514
2019-1214700,2019-02-28,000001,Vente,117000,15,,RUE JACQUES D HARCOURT,0530,80550,80228,Le Crotoy,80,,,80228000AW0389,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,24,1.618591,50.220471
2019-1214724,2019-03-01,000001,Vente,200000,4,,RUE CARNOT,0200,80550,80228,Le Crotoy,80,,,80228000AT0279,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,186,1.623297,50.216446
2019-1214783,2019-03-08,000001,Vente,122000,14,,RUE DES PRES,0890,80550,80228,Le Crotoy,80,,,80228000AP0272,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,254,1.624798,50.220101
2019-1214880,2019-03-20,000001,Vente,160000,1187,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000AD0025,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,458,1.622146,50.2544
2019-1214880,2019-03-20,000001,Vente,160000,1187,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000AD0025,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,550,1.622146,50.2544
2019-1214887,2019-03-25,000001,Vente,400000,11,,RTE DE RUE,0980,80550,80228,Le Crotoy,80,,,80228000AN0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2762,1.639284,50.228239
2019-1214938,2019-03-16,000001,Vente,60000,9006,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0069,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.61297,50.225696
2019-1214938,2019-03-16,000001,Vente,60000,9005,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,212,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.612919,50.225339
2019-1214967,2019-03-21,000001,Vente,230000,7,,RUE VICTOR PETIT,1032,80550,80228,Le Crotoy,80,,,80228000AT0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,61,1.622203,50.216586
2019-1214967,2019-03-21,000001,Vente,230000,7,,RUE VICTOR PETIT,1032,80550,80228,Le Crotoy,80,,,80228000AT0112,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,61,1.622203,50.216586
2019-1214997,2019-04-12,000001,Vente,327500,3,,AV GASTON CAUDRON,0450,80550,80228,Le Crotoy,80,,,80228000AY0124,,,36,66.99,,,,,,,,,1,2,Appartement,65,3,,,,,,1.614279,50.224409
2019-1214997,2019-04-12,000001,Vente,327500,3,,AV GASTON CAUDRON,0450,80550,80228,Le Crotoy,80,,,80228000AY0124,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614279,50.224409
2019-1214997,2019-04-12,000001,Vente,327500,3,,AV GASTON CAUDRON,0450,80550,80228,Le Crotoy,80,,,80228000AY0124,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614279,50.224409
2019-1215018,2019-04-15,000001,Vente,90000,6,,RUE GROGNET GOURLAIN,0510,80550,80228,Le Crotoy,80,,,80228000AT0004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,1.62285,50.217214
2019-1215020,2019-03-26,000001,Vente,142000,18,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,14,42.55,,,,,,,,,1,1,Maison,43,3,,,,,,1.616726,50.22725
2019-1215020,2019-03-26,000001,Vente,142000,9029,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.616726,50.22725
2019-1215025,2019-04-12,000001,Vente,180000,1,,LOT LES CROCS,A016,80550,80228,Le Crotoy,80,,,80228000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.622617,50.258464
2019-1215035,2019-04-15,000001,Vente,95000,13,,RUE PASTEUR,0800,80550,80228,Le Crotoy,80,,,80228000AT0013,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,66,1.62327,50.217188
2019-1215040,2019-04-26,000001,Vente,410000,2,,RUE DES CABANIERS,0185,80550,80228,Le Crotoy,80,,,80228000AY0079,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.613145,50.224603
2019-1215040,2019-04-26,000001,Vente,410000,2,,RUE DES CABANIERS,0185,80550,80228,Le Crotoy,80,,,80228000AY0079,,,2,,56,,,,,,,,2,2,Appartement,79,4,,,,,,1.613145,50.224603
2019-1215113,2019-04-11,000001,Vente,15000,310,,RUE DE BARRE MER,0060,80550,80228,Le Crotoy,80,,,80228000AX0107,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.618728,50.226803
2019-1215121,2019-04-05,000001,Vente,111077.14,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,1,44.9,,,,,,,,,1,1,Maison,41,2,,,,,,1.618713,50.247604
2019-1215121,2019-04-05,000001,Vente,111077.14,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,4,74.7,,,,,,,,,1,1,Maison,74,5,,,,,,1.618713,50.247604
2019-1215121,2019-04-05,000001,Vente,111077.14,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,2,131.9,,,,,,,,,1,1,Maison,102,3,,,,,,1.618713,50.247604
2019-1215122,2019-04-05,000001,Vente,111664.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,4,74.7,,,,,,,,,1,1,Maison,74,5,,,,,,1.618713,50.247604
2019-1215122,2019-04-05,000001,Vente,111664.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,5,61.2,,,,,,,,,1,1,Maison,56,2,,,,,,1.618713,50.247604
2019-1215122,2019-04-05,000001,Vente,111664.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,2,131.9,,,,,,,,,1,1,Maison,102,3,,,,,,1.618713,50.247604
2019-1215123,2019-04-05,000001,Vente,177444.3,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,2,131.9,,,,,,,,,1,1,Maison,102,3,,,,,,1.618713,50.247604
2019-1215123,2019-04-05,000001,Vente,177444.3,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,4,74.7,,,,,,,,,1,1,Maison,74,5,,,,,,1.618713,50.247604
2019-1215123,2019-04-05,000001,Vente,177444.3,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,3,62.2,,,,,,,,,1,1,Maison,62,3,,,,,,1.618713,50.247604
2019-1215124,2019-04-05,000001,Vente,111714.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,6,63,,,,,,,,,1,1,Maison,53,3,,,,,,1.618713,50.247604
2019-1215124,2019-04-05,000001,Vente,111714.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,4,74.7,,,,,,,,,1,1,Maison,74,5,,,,,,1.618713,50.247604
2019-1215124,2019-04-05,000001,Vente,111714.29,445,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000BD0060,,,2,131.9,,,,,,,,,1,1,Maison,102,3,,,,,,1.618713,50.247604
2019-1215209,2019-04-25,000001,Vente,124800,42,,LOT LES SIRENES,A045,80550,80228,Le Crotoy,80,,,80228000AY0263,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,66,1.615187,50.227867
2019-1215270,2019-04-27,000001,Vente,25000,3,,AV GASTON CAUDRON,0450,80550,80228,Le Crotoy,80,,,80228000AY0124,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614279,50.224409
2019-1215312,2019-04-25,000001,Vente,195000,10,,RUE JULES VEDRINES,0570,80550,80228,Le Crotoy,80,,,80228000AW0250,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1181,1.616253,50.223149
2019-1215427,2019-05-14,000001,Vente,167000,7,,CHE DES DIGUES,0320,80550,80228,Le Crotoy,80,,,80228000AP0088,,,,,,,,,,,,,0,1,Maison,43,4,S,sols,,,85,1.62918,50.216864
2019-1215427,2019-05-14,000001,Vente,167000,,,CHE DES DIGUES,0320,80550,80228,Le Crotoy,80,,,80228000AP0089,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.629399,50.216844
2019-1215436,2019-05-29,000001,Vente,102500,1,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AS0053,,,30,12.61,,,,,,,,,1,2,Appartement,21,1,,,,,,1.626913,50.214872
2019-1215436,2019-05-29,000001,Vente,102500,1,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AS0053,,,31,20.8,,,,,,,,,1,2,Appartement,14,1,,,,,,1.626913,50.214872
2019-1215460,2019-05-17,000001,Vente,386900,16,,RUE DE L ECOLE CAUDRON,0350,80550,80228,Le Crotoy,80,,,80228000AY0138,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1295,1.613881,50.226481
2019-1215496,2019-05-25,000001,Vente,120000,4,,LES VILLAS DE L'ESTRAN,A050,80550,80228,Le Crotoy,80,,,80228000AY0218,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614794,50.227559
2019-1215496,2019-05-25,000001,Vente,120000,4,,LES VILLAS DE L'ESTRAN,A050,80550,80228,Le Crotoy,80,,,80228000AY0218,,,3,31.85,32,,,,,,,,2,1,Maison,32,3,,,,,,1.614794,50.227559
2019-1215499,2019-05-24,000001,Vente,225000,9012,,PROM JULES NOIRET,0565,80550,80228,Le Crotoy,80,,,80228000AW0336,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614421,50.222655
2019-1215499,2019-05-24,000001,Vente,225000,9012,,PROM JULES NOIRET,0565,80550,80228,Le Crotoy,80,,,80228000AW0336,,,12,40.22,,,,,,,,,1,2,Appartement,53,2,,,,,,1.614421,50.222655
2019-1215526,2019-05-22,000001,Vente,159000,9035,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.616726,50.22725
2019-1215526,2019-05-22,000001,Vente,159000,50,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,83,47.46,,,,,,,,,1,1,Maison,47,3,,,,,,1.616726,50.22725
2019-1215535,2019-05-22,000001,Vente,155000,19,,RUE DES ABATTOIRS,0010,80550,80228,Le Crotoy,80,,,80228000AP0275,,,104,38.53,,,,,,,,,1,1,Maison,37,3,,,,,,1.626175,50.220349
2019-1215656,2019-06-07,000001,Vente,192000,26,,HAM ARIANA,A001,80550,80228,Le Crotoy,80,,,80228000AY0373,,,26,57.16,,,,,,,,,1,1,Maison,58,3,,,,,,1.617047,50.22752
2019-1215656,2019-06-07,000001,Vente,192000,26,,HAM ARIANA,A001,80550,80228,Le Crotoy,80,,,80228000AY0373,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.617047,50.22752
2019-1215660,2019-06-18,000001,Vente,245000,2,,RUE FLORENTIN LEFILS,0420,80550,80228,Le Crotoy,80,,,80228000AP0091,,,32,65.78,,,,,,,,,1,2,Appartement,65,3,,,,,,1.62867,50.216807
2019-1215660,2019-06-18,000001,Vente,245000,2,,RUE FLORENTIN LEFILS,0420,80550,80228,Le Crotoy,80,,,80228000AP0091,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.62867,50.216807
2019-1215679,2019-06-19,000001,Vente,150000,728,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000AI0087,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,710,1.620435,50.250138
2019-1215679,2019-06-19,000001,Vente,150000,728,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000AI0087,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,437,1.620435,50.250138
2019-1215679,2019-06-19,000001,Vente,150000,728,,RUE GEORGES DOUDOUX,0325,80550,80228,Le Crotoy,80,,,80228000AI0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,379,1.620435,50.250138
2019-1215751,2019-06-19,000001,Vente,1287,,,ENTRE CHEM MAYOCQ ET CELUI,B020,80550,80228,Le Crotoy,80,,,80228000AY0453,,,,,,,,,,,,,0,,,,,T,terres,,,2239,1.619742,50.227731
2019-1215773,2019-06-28,000001,Vente,165000,9004,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,108,31.39,,,,,,,,,1,2,Appartement,31,2,,,,,,1.612919,50.225339
2019-1215773,2019-06-28,000001,Vente,165000,9004,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612919,50.225339
2019-1215834,2019-06-14,000001,Vente,250000,13,,LOT BARRE MER,A009,80550,80228,Le Crotoy,80,,,80228000AY0307,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,482,1.616182,50.229411
2019-1215902,2019-06-29,000002,Vente,152500,23,,RUE DE LA BASSEE,0080,80550,80228,Le Crotoy,80,,,80228000AW0395,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,82,1.617255,50.223351
2019-1215915,2019-06-28,000001,Vente,190000,12,,RUE GROGNET GOURLAIN,0510,80550,80228,Le Crotoy,80,,,80228000AT0008,,,3,,4,47.04,,,,,,,2,1,Maison,65,4,,,,,,1.623057,50.217241
2019-1215918,2019-06-25,000001,Vente,270000,,,BECQUERELLE,B003,80550,80228,Le Crotoy,80,,,80228000AL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1959,1.649609,50.247131
2019-1215918,2019-06-25,000001,Vente,270000,,,BECQUERELLE,B003,80550,80228,Le Crotoy,80,,,80228000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.649609,50.247131
2019-1215918,2019-06-25,000001,Vente,270000,9002,,BECQUERELLE,0125,80550,80228,Le Crotoy,80,,,80228000AL0060,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,366,1.648964,50.24664
2019-1215918,2019-06-25,000001,Vente,270000,9002,,BECQUERELLE,0125,80550,80228,Le Crotoy,80,,,80228000AL0060,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,3265,1.648964,50.24664
2019-1215918,2019-06-25,000001,Vente,270000,,,BECQUERELLE,B003,80550,80228,Le Crotoy,80,,,80228000AL0061,,,,,,,,,,,,,0,,,,,P,prés,,,5590,1.649017,50.24564
2019-1215922,2019-06-24,000001,Vente,149900,3,,AV DES ECLUSES,0340,80550,80228,Le Crotoy,80,,,80228000AP0028,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,328,1.629876,50.218698
2019-1215922,2019-06-24,000001,Vente,149900,3,B,AV DES ECLUSES,0340,80550,80228,Le Crotoy,80,,,80228000AP0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,101,1.629847,50.218615
2019-1215928,2019-07-12,000001,Vente en l'état futur d'achèvement,448000,,,LE CROTOY,B015,80550,80228,Le Crotoy,80,,,80228000AY0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.612197,50.227297
2019-1215928,2019-07-12,000001,Vente en l'état futur d'achèvement,448000,,,LE CROTOY,B015,80550,80228,Le Crotoy,80,,,80228000AY0470,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.611863,50.227248
2019-1215999,2019-07-16,000001,Vente,162000,5,,ALL BEAUSEJOUR,0100,80550,80228,Le Crotoy,80,,,80228000AW0061,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,292,1.620393,50.221035
2019-1216022,2019-07-12,000001,Vente,120000,9002,,RUE DE LA MER,0680,80550,80228,Le Crotoy,80,,,80228000AS0113,,,24,28.18,63,,,,,,,,2,2,Appartement,28,1,,,,,,1.624856,50.214406
2019-1216022,2019-07-12,000001,Vente,120000,9002,,RUE DE LA MER,0680,80550,80228,Le Crotoy,80,,,80228000AS0113,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.624856,50.214406
2019-1216121,2019-07-25,000001,Vente,99500,8,,RUE DES PRES,0890,80550,80228,Le Crotoy,80,,,80228000AP0471,,,15,26.9,,,,,,,,,1,1,Maison,28,2,,,,,,1.625438,50.220122
2019-1216121,2019-07-25,000001,Vente,99500,8,,RUE DES PRES,0890,80550,80228,Le Crotoy,80,,,80228000AP0471,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625438,50.220122
2019-1216153,2019-07-10,000001,Vente,90000,9005,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,211,26.5,,,,,,,,,1,2,Appartement,26,1,,,,,,1.612919,50.225339
2019-1216153,2019-07-10,000001,Vente,90000,9004,,RUE DES TAMARIS,1005,80550,80228,Le Crotoy,80,,,80228000AY0425,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612919,50.225339
2019-1216163,2019-06-27,000001,Vente,175000,37,,RUE DE PARIS,0780,80550,80228,Le Crotoy,80,,,80228000AV0034,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,244,1.623161,50.219071
2019-1216244,2019-07-13,000001,Vente,265000,67,,RUE CARNOT,0200,80550,80228,Le Crotoy,80,,,80228000AW0156,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,745,1.619276,50.219617
2019-1216298,2019-08-03,000001,Vente,680000,,,RUE VICTOR PETIT,1032,80550,80228,Le Crotoy,80,,,80228000AV0312,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.620554,50.217361
2019-1216298,2019-08-03,000001,Vente,680000,32,,RUE VICTOR PETIT,1032,80550,80228,Le Crotoy,80,,,80228000AV0335,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,241,1.6204,50.21734
2019-1216327,2019-08-12,000001,Vente,138000,41,,RUE DE PARIS,0780,80550,80228,Le Crotoy,80,,,80228000AV0036,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,130,1.623425,50.219076
2019-1216337,2019-08-07,000001,Vente,15000,9012,,PROM JULES NOIRET,0565,80550,80228,Le Crotoy,80,,,80228000AW0336,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614421,50.222655
2019-1216374,2019-07-31,000001,Vente,109900,37,,RUE GROGNET GOURLAIN,0510,80550,80228,Le Crotoy,80,,,80228000AV0172,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,159,1.623663,50.217492
2019-1216393,2019-08-08,000001,Vente,320000,6,,RUE DE LA REPUBLIQUE,0930,80550,80228,Le Crotoy,80,,,80228000AV0316,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,104,1.622335,50.217753
2019-1216418,2019-08-06,000001,Vente,125000,,,SAINT FIRMIN,B037,80550,80228,Le Crotoy,80,,,80228000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,1252,1.623385,50.258293
2019-1216418,2019-08-06,000001,Vente,125000,9021,,LOT LES CROCS,A016,80550,80228,Le Crotoy,80,,,80228000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,763,1.62426,50.258522
2019-1216418,2019-08-06,000001,Vente,125000,9174,,LOT LES CROCS,A016,80550,80228,Le Crotoy,80,,,80228000AD0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,747,1.622304,50.258516
2019-1216434,2019-08-23,000001,Vente,160000,9042,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.616726,50.22725
2019-1216434,2019-08-23,000001,Vente,160000,49,,RES LES COTTAGES DE LA BAIE,A020,80550,80228,Le Crotoy,80,,,80228000AY0371,,,82,46.37,,,,,,,,,1,1,Maison,46,3,,,,,,1.616726,50.22725
2019-1216452,2019-08-31,000001,Vente,38000,1,,RUE DE LA PORTE DU PONT,0880,80550,80228,Le Crotoy,80,,,80228000AS0053,,,17,19.58,,,,,,,,,1,2,Appartement,20,1,,,,,,1.626913,50.214872
2019-1216493,2019-08-28,000001,Vente,165000,77,,RUE DE MAYOCQ,0638,80550,80228,Le Crotoy,80,,,80228000AX0002,,,9,51.9,,,,,,,,,1,1,Maison,48,3,,,,,,1.619513,50.227371
2019-1216585,2019-09-13,000001,Vente,170000,1,,AV DE LA GARE,0440,80550,80228,Le Crotoy,80,,,80228000AO0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,172,1.63023,50.220037
2019-1216585,2019-09-13,000001,Vente,170000,1,,AV DE LA GARE,0440,80550,80228,Le Crotoy,80,,,80228000AO0045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,172,1.63023,50.220037
2019-1216589,2019-09-13,000001,Vente,171000,37,,HAM ARIANA,A001,80550,80228,Le Crotoy,80,,,80228000AY0373,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.617047,50.22752
2019-1216589,2019-09-13,000001,Vente,171000,37,,HAM ARIANA,A001,80550,80228,Le Crotoy,80,,,80228000AY0373,,,37,55.97,,,,,,,,,1,1,Maison,56,3,,,,,,1.617047,50.22752
2019-1216629,2019-09-04,000002,Vente,54000,26,,RUE JEAN VADICOCQ,0540,80550,80228,Le Crotoy,80,,,80228000AW0255,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,462,1.61565,50.223016
2019-1216630,2019-09-04,000003,Vente,200495,28,,RUE JEAN VADICOCQ,0540,80550,80228,Le Crotoy,80,,,80228000AW0399,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,412,1.615462,50.223052
2019-1216655,2019-09-27,000001,Vente,136900,77,,RUE DE MAYOCQ,0638,80550,80228,Le Crotoy,80,,,80228000AX0002,,,3,47.11,,,,,,,,,1,1,Maison,50,3,,,,,,1.619513,50.227371
2019-1216655,2019-09-27,000001,Vente,136900,77,,RUE DE MAYOCQ,0638,80550,80228,Le Crotoy,80,,,80228000AX0002,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619513,50.227371
2019-1216671,2019-10-01,000001,Vente,231000,8,,ALL DE LA GREVE,0500,80550,80228,Le Crotoy,80,,,80228000AY0008,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,492,1.612652,50.228028
2019-1216690,2019-09-30,000001,Vente,10000,9001,,CHE DU VIEUX CANAL,1035,80550,80228,Le Crotoy,80,,,80228000AO0103,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.630114,50.219279
2019-1216731,2019-09-27,000001,Vente,180000,1,,RUE DE LA BUTTE,0155,80550,80228,Le Crotoy,80,,,80228000AS0143,,,119,26.8,,,,,,,,,1,2,Appartement,27,1,,,,,,1.622956,50.21483
2019-1216786,2019-09-18,000001,Vente,160900,10,,IMP DU QUAI LEONARD,0595,80550,80228,Le Crotoy,80,,,80228000AS0079,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,70,1.627374,50.214312