id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249403,2020-01-17,000001,Vente,25000,10,,RUE DU SOUCI,1390,86700,86082,Valence-en-Poitou,86,,,86082000AH0434,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,62,0.181596,46.300319
2020-1249659,2020-01-10,000001,Vente,1800,,,LES OUCHES DE VAUX,B759,86700,86082,Valence-en-Poitou,86,,,860822780A0525,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.219934,46.295145
2020-1249659,2020-01-10,000001,Vente,1800,,,LES OUCHES DE VAUX,B759,86700,86082,Valence-en-Poitou,86,,,860822780A0526,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.220368,46.295191
2020-1249939,2020-01-27,000001,Vente,888,,,LES PETITS BOIS DE VALENCE,B044,86700,86082,Valence-en-Poitou,86,,,86082000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,296,,
2020-1249962,2020-01-29,000001,Vente,200,,,CHAMPS DE DEVANT VAUX,B649,86700,86082,Valence-en-Poitou,86,,,860822780C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.250648,46.294171
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0418,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.182685,46.296886
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0419,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.182636,46.296945
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0421,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.182481,46.296984
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0422,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.182429,46.297033
2020-1249965,2020-01-30,000001,Vente,110000,46,,RUE ANDRE BROUILLET,0290,86700,86082,Valence-en-Poitou,86,,,86082000AK0423,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,318,0.182657,46.296985
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0424,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.182563,46.296972
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0635,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.182733,46.296859
2020-1249965,2020-01-30,000001,Vente,110000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0636,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.182549,46.296917
2020-1249970,2020-01-30,000001,Vente,49000,,,LE CHATEAU,B021,86700,86082,Valence-en-Poitou,86,,,86082000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.179928,46.299089
2020-1249970,2020-01-30,000001,Vente,49000,,,LE CHATEAU,B021,86700,86082,Valence-en-Poitou,86,,,86082000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.179948,46.299073
2020-1249970,2020-01-30,000001,Vente,49000,,,LE CHATEAU,B021,86700,86082,Valence-en-Poitou,86,,,86082000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.179962,46.299061
2020-1249970,2020-01-30,000001,Vente,49000,10,,RUE DES BONS ENFANTS,0410,86700,86082,Valence-en-Poitou,86,,,86082000AH0192,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,320,0.179987,46.299097
2020-1250125,2020-02-13,000001,Vente,75000,,,BENASSE,B276,86700,86082,Valence-en-Poitou,86,,,860821880B0304,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.201066,46.348225
2020-1250125,2020-02-13,000001,Vente,75000,,,BENASSE,B276,86700,86082,Valence-en-Poitou,86,,,860821880B0305,,,,,,,,,,,,,0,,,,,J,jardins,,,925,0.200905,46.348045
2020-1250125,2020-02-13,000001,Vente,75000,,,BENASSE,B276,86700,86082,Valence-en-Poitou,86,,,860821880B0306,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.20038,46.348228
2020-1250125,2020-02-13,000001,Vente,75000,6,,BENASSE,B276,86700,86082,Valence-en-Poitou,86,,,860821880B0307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,0.200699,46.34847
2020-1250125,2020-02-13,000001,Vente,75000,,,BENASSE,B276,86700,86082,Valence-en-Poitou,86,,,860821880B0308,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.200796,46.348605
2020-1250125,2020-02-13,000001,Vente,75000,,,LE CHAMP DE BENASSE,B326,86700,86082,Valence-en-Poitou,86,,,860821880B0498,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.200988,46.348555
2020-1250125,2020-02-13,000001,Vente,75000,,,LES COTEAUX PAYRE,B391,86700,86082,Valence-en-Poitou,86,,,860821880C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.201802,46.347686
2020-1250125,2020-02-13,000001,Vente,75000,,,LES COTEAUX PAYRE,B391,86700,86082,Valence-en-Poitou,86,,,860821880C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.202083,46.347571
2020-1250125,2020-02-13,000001,Vente,75000,,,LES COTEAUX PAYRE,B391,86700,86082,Valence-en-Poitou,86,,,860821880C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.202245,46.347662
2020-1250125,2020-02-13,000001,Vente,75000,,,PRE DE BREUIL,B539,86700,86082,Valence-en-Poitou,86,,,860821880C0035,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.209729,46.348019
2020-1250125,2020-02-13,000001,Vente,75000,,,COTEAUX DE BENASSE,B392,86700,86082,Valence-en-Poitou,86,,,860821880E0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.199812,46.347397
2020-1250125,2020-02-13,000001,Vente,75000,,,COTEAUX DE BENASSE,B392,86700,86082,Valence-en-Poitou,86,,,860821880E0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.201681,46.347398
2020-1250125,2020-02-13,000001,Vente,75000,,,COTEAUX DE BENASSE,B392,86700,86082,Valence-en-Poitou,86,,,860821880E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.201642,46.347195
2020-1250126,2020-02-12,000001,Vente,42477,,,LES BRANDES DU BOIS BROUSS,B088,86700,86082,Valence-en-Poitou,86,,,86082043ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,10920,0.269976,46.299919
2020-1250127,2020-02-18,000001,Vente,7000,,,LES COTEAUX DE ROUSSILLON,B700,86700,86082,Valence-en-Poitou,86,,,860822780A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.217448,46.29885
2020-1250127,2020-02-18,000001,Vente,7000,,,LA CROIX GUICHARD,B703,86700,86082,Valence-en-Poitou,86,,,86082278ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,15569,0.213753,46.296497
2020-1250152,2020-02-21,000001,Vente,1500,,,LES PETITS TROUILLONS,B513,86700,86082,Valence-en-Poitou,86,,,860821880A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1965,0.197536,46.361775
2020-1250152,2020-02-21,000001,Vente,1500,,,LES PETITS TROUILLONS,B513,86700,86082,Valence-en-Poitou,86,,,860821880A0227,,,,,,,,,,,,,0,,,,,J,jardins,,,795,0.197536,46.361775
2020-1250238,2020-02-21,000001,Vente,105505,3,,RUE DU CHEMIN VERT,0530,86700,86082,Valence-en-Poitou,86,,,86082000AK0181,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,653,0.181431,46.295199
2020-1250238,2020-02-21,000001,Vente,105505,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,583,0.181606,46.29528
2020-1250238,2020-02-21,000001,Vente,105505,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,0.182289,46.295476
2020-1250238,2020-02-21,000001,Vente,105505,,,LA ROUERIE,B067,86700,86082,Valence-en-Poitou,86,,,86082000AP0003,,,,,,,,,,,,,0,,,,,T,terres,,,12931,0.182424,46.294839
2020-1250238,2020-02-21,000001,Vente,105505,,,LA ROUERIE,B067,86700,86082,Valence-en-Poitou,86,,,86082000AP0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1587,0.181878,46.294615
2020-1250238,2020-02-21,000001,Vente,105505,,,LA ROUERIE,B067,86700,86082,Valence-en-Poitou,86,,,86082000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.181878,46.294615
2020-1250519,2020-03-04,000001,Vente,80000,8,,LA CHAGNAIE,B320,86700,86082,Valence-en-Poitou,86,,,86082188ZE0063,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,571,0.158884,46.341026
2020-1250519,2020-03-04,000001,Vente,80000,,,LA CHAGNAIE,B320,86700,86082,Valence-en-Poitou,86,,,86082188ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.159008,46.341107
2020-1250519,2020-03-04,000001,Vente,80000,,,LA CHAGNAIE,B320,86700,86082,Valence-en-Poitou,86,,,86082188ZE0066,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.158805,46.341081
2020-1250562,2020-03-02,000001,Vente,135000,8,,RUE DE LA PALISSE,1783,86700,86082,Valence-en-Poitou,86,,,860822780A1040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1174,0.194246,46.299003
2020-1250563,2020-03-04,000001,Vente,100,,,LE BOURG PAYRE,B303,86700,86082,Valence-en-Poitou,86,,,860821880D1321,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.21151,46.340928
2020-1250574,2020-02-27,000001,Vente,16000,9,,RUE DE LA ROUERIE COUHE,1270,86700,86082,Valence-en-Poitou,86,,,86082000AK0203,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,300,0.183091,46.297384
2020-1250579,2020-02-29,000001,Vente,160000,,,LA VACHERESSE,B575,86700,86082,Valence-en-Poitou,86,,,86082188ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.176693,46.353845
2020-1250579,2020-02-29,000001,Vente,160000,,,LA VACHERESSE,B575,86700,86082,Valence-en-Poitou,86,,,86082188ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,742,0.175505,46.355812
2020-1250579,2020-02-29,000001,Vente,160000,,,LA VACHERESSE,B575,86700,86082,Valence-en-Poitou,86,,,86082188ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.175739,46.355651
2020-1250579,2020-02-29,000001,Vente,160000,2,,LA VACHERESSE,B575,86700,86082,Valence-en-Poitou,86,,,86082188ZI0054,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1379,0.175523,46.355397
2020-1250579,2020-02-29,000001,Vente,160000,,,LA VACHERESSE,B575,86700,86082,Valence-en-Poitou,86,,,86082188ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.175339,46.355765
2020-1250582,2020-03-12,000001,Vente,1,,,BRANDES DES FORGES,B629,86700,86082,Valence-en-Poitou,86,,,860822780C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,0.26472,46.28737
2020-1250598,2020-02-27,000001,Vente,102000,,,LERAUDIERE,B458,86700,86082,Valence-en-Poitou,86,,,860821880D1067,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.209736,46.339085
2020-1250598,2020-02-27,000001,Vente,102000,,,LERAUDIERE,B458,86700,86082,Valence-en-Poitou,86,,,860821880D1068,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.209598,46.338913
2020-1250598,2020-02-27,000001,Vente,102000,3,,IMP DU BIEF,1746,86700,86082,Valence-en-Poitou,86,,,860821880D1143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,502,0.209432,46.338704
2020-1250598,2020-02-27,000001,Vente,102000,,,LERAUDIERE,B458,86700,86082,Valence-en-Poitou,86,,,860821880D1144,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.209335,46.338745
2020-1250618,2020-03-02,000001,Vente,84900,3,,RTE DE LA DIVE,1749,86700,86082,Valence-en-Poitou,86,,,860821880D0993,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,355,0.211921,46.340742
2020-1250618,2020-03-02,000001,Vente,84900,,,LES ROBINIERES,B556,86700,86082,Valence-en-Poitou,86,,,860821880E0464,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.208266,46.341056
2020-1250634,2020-03-10,000001,Vente,15000,79,,GR GRAND RUE,0800,86700,86082,Valence-en-Poitou,86,,,86082000AH0182,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,164,0.180853,46.299202
2020-1250754,2020-03-28,000001,Vente,50000,,,LA SCIERIE,B054,86700,86082,Valence-en-Poitou,86,,,86082000AM0391,,,,,,,,,,,,,0,,,,,S,sols,,,669,0.180889,46.295363
2020-1250880,2020-03-17,000001,Vente,158000,,,LE BOURG CEAUX EN COUHE,B086,86700,86082,Valence-en-Poitou,86,,,860820430A1321,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.231291,46.321817
2020-1250880,2020-03-17,000001,Vente,158000,5,,RUE DE LA QUINCARDERIE,1727,86700,86082,Valence-en-Poitou,86,,,860820430A1323,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,2185,0.231636,46.321839
2020-1250880,2020-03-17,000001,Vente,158000,,,CHAMPS DU BOURG,B104,86700,86082,Valence-en-Poitou,86,,,860820430A1445,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.232025,46.321638
2020-1250884,2020-01-29,000001,Vente,300,,,LES PETITS BOIS,B774,86700,86082,Valence-en-Poitou,86,,,860822780F0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.222236,46.28338
2020-1251061,2020-05-11,000001,Vente,2000,1,,IMP DU VACHON,1570,86700,86082,Valence-en-Poitou,86,,,86082000AK0629,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.180579,46.297199
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.181409,46.296686
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.181084,46.297024
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0041,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.180996,46.296845
2020-1251062,2020-05-11,000001,Vente,55000,3,,IMP DU VACHON,1570,86700,86082,Valence-en-Poitou,86,,,86082000AK0043,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,703,0.180513,46.297094
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0052,,,,,,,,,,,,,0,,,,,J,jardins,,,136,0.180887,46.297231
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,163,0.180854,46.297181
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.180962,46.297078
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0442,,,,,,,,,,,,,0,,,,,J,jardins,,,780,0.181477,46.296643
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0445,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.18161,46.296714
2020-1251062,2020-05-11,000001,Vente,55000,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AK0589,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.180749,46.297114
2020-1251134,2020-05-13,000001,Vente,74900,56,,AV DE BORDEAUX,0440,86700,86082,Valence-en-Poitou,86,,,86082000AN0064,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,694,0.175723,46.289772
2020-1251453,2020-05-15,000001,Vente,147500,28,B,AV DE PARIS,1130,86700,86082,Valence-en-Poitou,86,,,86082000AE0003,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1089,0.183055,46.304339
2020-1251453,2020-05-15,000001,Vente,147500,,,LE BOURG COUHE,B013,86700,86082,Valence-en-Poitou,86,,,86082000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.182674,46.304371
2020-1251815,2020-05-22,000001,Vente,123000,3,,RUE DE LA ROUERIE PAYRE,1764,86700,86082,Valence-en-Poitou,86,,,860821880A0371,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,266,0.204411,46.366487
2020-1251815,2020-05-22,000001,Vente,123000,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,654,0.204495,46.366349
2020-1251815,2020-05-22,000001,Vente,123000,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.204773,46.366235
2020-1251861,2020-05-20,000001,Vente,115000,15,,RTE DE SAINT SAUVANT,1360,86700,86082,Valence-en-Poitou,86,,,86082000AI0053,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,287,0.17362,46.301884
2020-1251861,2020-05-20,000001,Vente,115000,15,,RTE DE SAINT SAUVANT,1360,86700,86082,Valence-en-Poitou,86,,,86082000AI0053,,,,,,,,,,,,,0,1,Maison,125,7,T,terres,,,535,0.17362,46.301884
2020-1251861,2020-05-20,000001,Vente,115000,,,LES TROIS CHIRONS,B068,86700,86082,Valence-en-Poitou,86,,,86082000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.173512,46.301577
2020-1252035,2020-06-17,000001,Vente,140000,3,,RUE DE LA PREUILLERE,1795,86700,86082,Valence-en-Poitou,86,,,86082278ZA0043,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1363,0.199911,46.291662
2020-1252035,2020-06-17,000001,Vente,140000,3,,RUE DE LA PREUILLERE,1795,86700,86082,Valence-en-Poitou,86,,,86082278ZA0043,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,667,0.199911,46.291662
2020-1252640,2020-06-17,000001,Echange,150,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A1017,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.201328,46.364966
2020-1252640,2020-06-17,000002,Echange,150,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A1021,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.201303,46.364926
2020-1252640,2020-06-17,000002,Echange,150,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A1022,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.201275,46.365007
2020-1252726,2020-06-17,000001,Vente,11000,,,CHAMP DU BOIS,B346,86700,86082,Valence-en-Poitou,86,,,860821880D0228,,,,,,,,,,,,,0,,,,,T,terres,,,12840,0.207002,46.326466
2020-1252726,2020-06-17,000001,Vente,11000,,,LA VIEILLE VIGNE,B584,86700,86082,Valence-en-Poitou,86,,,860821880D0403,,,,,,,,,,,,,0,,,,,T,terres,,,1491,0.204906,46.327836
2020-1252726,2020-06-17,000001,Vente,11000,,,COTEAUX DE LA CUREE,B393,86700,86082,Valence-en-Poitou,86,,,860821880D1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,0.204434,46.325957
2020-1252726,2020-06-17,000001,Vente,11000,,,LA VIEILLE VIGNE,B584,86700,86082,Valence-en-Poitou,86,,,860821880D1141,,,,,,,,,,,,,0,,,,,T,terres,,,8111,0.204755,46.327014
2020-1252728,2020-06-30,000001,Vente,3000,,,LE BOURG VAUX EN COUHE,B627,86700,86082,Valence-en-Poitou,86,,,860822780A0444,,,,,,,,,,,,,0,,,,,J,jardins,,,445,0.221309,46.296025
2020-1252728,2020-06-30,000001,Vente,3000,,,VAUCOULEUR,B823,86700,86082,Valence-en-Poitou,86,,,860822780A0454,,,,,,,,,,,,,0,,,,,P,prés,,,9500,0.222503,46.295508
2020-1252728,2020-06-30,000001,Vente,3000,,,VAUCOULEUR,B823,86700,86082,Valence-en-Poitou,86,,,860822780A0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7565,0.224569,46.294979
2020-1252733,2020-06-23,000001,Vente,800,,,LE BOUQUET,B625,86700,86082,Valence-en-Poitou,86,,,86082278ZT0053,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.229758,46.262331
2020-1252781,2020-06-17,000001,Vente,40000,5308,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A0822,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,183,0.201442,46.364869
2020-1252781,2020-06-17,000001,Vente,40000,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A1017,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.201328,46.364966
2020-1252781,2020-06-17,000001,Vente,40000,,,LES MINIERES PAYRE,B471,86700,86082,Valence-en-Poitou,86,,,860821880A1020,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.201343,46.364932
2020-1252851,2020-07-06,000001,Vente,222300,1,,RUE DU PUITS VAUX EN COUHE,1797,86700,86082,Valence-en-Poitou,86,,,860822780F1213,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1404,0.197509,46.290825
2020-1252851,2020-07-06,000001,Vente,222300,1,,RUE DU PUITS VAUX EN COUHE,1797,86700,86082,Valence-en-Poitou,86,,,86082278ZY0057,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1139,0.197428,46.291003
2020-1252990,2020-07-02,000001,Vente,9000,,,LES CHAMPS DE LA FOSSE,B101,86700,86082,Valence-en-Poitou,86,,,860820430A0316,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.239068,46.332744
2020-1252990,2020-07-02,000001,Vente,9000,,,AU PONT DE MOISAIS,B186,86700,86082,Valence-en-Poitou,86,,,860820430A0376,,,,,,,,,,,,,0,,,,,T,terres,,,6520,0.243147,46.335233
2020-1252997,2020-07-03,000001,Vente,50000,5,,LA CLAVIERE,B696,86700,86082,Valence-en-Poitou,86,,,860822780B0798,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,257,0.234617,46.289873
2020-1252997,2020-07-03,000001,Vente,50000,5183,,LA CLAVIERE,B696,86700,86082,Valence-en-Poitou,86,,,860822780B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,0.234775,46.290047
2020-1253004,2020-07-02,000001,Vente,105000,6,B,ALL DES FLEURS,0710,86700,86082,Valence-en-Poitou,86,,,86082000AM0284,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,834,0.175434,46.293217
2020-1253191,2020-07-06,000001,Vente,186600,29,,MALFOIE,B466,86700,86082,Valence-en-Poitou,86,,,860821880D0084,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,227,0.214095,46.333822
2020-1253191,2020-07-06,000001,Vente,186600,,,MALFOIE,B466,86700,86082,Valence-en-Poitou,86,,,860821880D0085,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.214016,46.333943
2020-1253297,2020-07-01,000001,Vente,125000,9,,GUEFFE,B741,86700,86082,Valence-en-Poitou,86,,,860822780E0261,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1485,0.251564,46.260275
2020-1253297,2020-07-01,000001,Vente,125000,,,GUEFFE,B741,86700,86082,Valence-en-Poitou,86,,,860822780E0263,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.251492,46.260083
2020-1253297,2020-07-01,000001,Vente,125000,,,GUEFFE,B741,86700,86082,Valence-en-Poitou,86,,,860822780E0526,,,,,,,,,,,,,0,,,,,J,jardins,,,912,0.251754,46.260122
2020-1253297,2020-07-01,000001,Vente,125000,,,GUEFFE,B741,86700,86082,Valence-en-Poitou,86,,,860822780E0551,,,,,,,,,,,,,0,,,,,J,jardins,,,217,0.251618,46.259896
2020-1253303,2020-07-24,000001,Vente,194715,10,,RUE BIGEON CROISIL,0380,86700,86082,Valence-en-Poitou,86,,,86082000AK0014,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,295,0.18005,46.297599
2020-1253713,2020-07-30,000001,Vente,500,,,PRAIRIE DE PAPLE,B254,86700,86082,Valence-en-Poitou,86,,,860820670B0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2040,0.203926,46.324383
2020-1253717,2020-07-30,000001,Vente,1500,,,CHATILLON,B226,86700,86082,Valence-en-Poitou,86,,,860820670B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7655,0.195059,46.319384
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LE GRAND CHATAIGNIER,B237,86700,86082,Valence-en-Poitou,86,,,860820670B0003,,,,,,,,,,,,,0,,,,,T,terres,,,19860,0.193369,46.330998
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LA TOUCHE CHATILLON,B263,86700,86082,Valence-en-Poitou,86,,,860820670B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10480,0.189864,46.325918
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LA TOUCHE CHATILLON,B263,86700,86082,Valence-en-Poitou,86,,,860820670B0022,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.192968,46.326446
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LA TERRIERE PAYRE,B567,86700,86082,Valence-en-Poitou,86,,,860821880D0339,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.199188,46.332157
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LE CORMIER,B390,86700,86082,Valence-en-Poitou,86,,,860821880D0399,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.204567,46.329674
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,NOYER DE LA PETITE BOISSEL,B481,86700,86082,Valence-en-Poitou,86,,,860821880E0499,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.195884,46.33556
2020-1253720,2020-07-31,000001,Vente terrain à bâtir,24000,,,LE BOURGOUNIER,B306,86700,86082,Valence-en-Poitou,86,,,860821880E0768,,,,,,,,,,,,,0,,,,,T,terres,,,11862,0.1873,46.337027
2020-1253725,2020-07-15,000001,Vente,130000,,,LES CHAUMES VAUX EN COUHE,B680,86700,86082,Valence-en-Poitou,86,,,860822780D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.243951,46.277297
2020-1253725,2020-07-15,000001,Vente,130000,,,LES CHAUMES VAUX EN COUHE,B680,86700,86082,Valence-en-Poitou,86,,,860822780D0102,,,,,,,,,,,,,0,,,,,J,jardins,,,885,0.243808,46.277589
2020-1253725,2020-07-15,000001,Vente,130000,,,LES CHAUMES VAUX EN COUHE,B680,86700,86082,Valence-en-Poitou,86,,,860822780D0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,0.244078,46.277589
2020-1253725,2020-07-15,000001,Vente,130000,,,LES CHAUMES VAUX EN COUHE,B680,86700,86082,Valence-en-Poitou,86,,,860822780D0104,,,,,,,,,,,,,0,,,,,S,sols,,,820,0.244532,46.277136
2020-1253725,2020-07-15,000001,Vente,130000,7,,RUE DES CHATAIGNIERS,1803,86700,86082,Valence-en-Poitou,86,,,860822780D0105,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,230,0.244569,46.277221
2020-1253726,2020-07-30,000001,Vente,800,,,LE TRUCHON,B819,86700,86082,Valence-en-Poitou,86,,,86082278ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,3787,0.241836,46.264978
2020-1253901,2020-08-17,000001,Vente,190000,,,LA GRANDE ROCHE,B557,86700,86082,Valence-en-Poitou,86,,,860821880E0231,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.190688,46.34167
2020-1253901,2020-08-17,000001,Vente,190000,8,,LA GRANDE ROCHE,B557,86700,86082,Valence-en-Poitou,86,,,860821880E0370,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,541,0.190433,46.341639
2020-1253901,2020-08-17,000001,Vente,190000,10,,LA GRANDE ROCHE,B557,86700,86082,Valence-en-Poitou,86,,,860821880E0371,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.190641,46.34136
2020-1254131,2020-08-24,000001,Vente,1600,,,LE TUFFAUD,B061,86700,86082,Valence-en-Poitou,86,,,86082000AL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,0.158519,46.300924
2020-1254131,2020-08-24,000001,Vente,1600,,,LE TUFFAUD,B061,86700,86082,Valence-en-Poitou,86,,,86082000AL0052,,,,,,,,,,,,,0,,,,,T,terres,,,4755,0.158027,46.301232