id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794856,2023-01-31,000001,Vente,55000,268,,LA FARINIERE OUEST,B069,61570,61055,Boucé,61,,,61055000ZM0004,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1100,-0.07685,48.640285
2023-795390,2023-03-03,000001,Vente,700,,,LES GARENNES,B084,61570,61055,Boucé,61,,,61055000ZX0047,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.127992,48.631591
2023-795865,2023-03-28,000001,Vente,10000,9008,,RUE DU COLONEL REMY,0019,61570,61055,Boucé,61,,,61055000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.090693,48.646623
2023-795865,2023-03-28,000001,Vente,10000,9008,,RUE DU COLONEL REMY,0019,61570,61055,Boucé,61,,,61055000AB0170,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,-0.090693,48.646623
2023-796422,2023-04-24,000001,Vente,74700,3,,PLACE DE L EGLISE,B166,61570,61055,Boucé,61,,,61055000AB0194,,,5,,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.090062,48.646541
2023-796422,2023-04-24,000001,Vente,74700,3,,PLACE DE L EGLISE,B166,61570,61055,Boucé,61,,,61055000AB0194,,,6,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.090062,48.646541
2023-796422,2023-04-24,000001,Vente,74700,3,,PLACE DE L EGLISE,B166,61570,61055,Boucé,61,,,61055000AB0194,,,3,,,,,,,,,,1,2,Appartement,46,3,,,,,,-0.090062,48.646541
2023-796422,2023-04-24,000001,Vente,74700,3,,PLACE DE L EGLISE,B166,61570,61055,Boucé,61,,,61055000AB0194,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.090062,48.646541
2023-796422,2023-04-24,000001,Vente,74700,3,,PLACE DE L EGLISE,B166,61570,61055,Boucé,61,,,61055000AB0194,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.090062,48.646541
2023-796585,2023-05-10,000001,Vente,120000,7,,PL DU GEN LECLERC,0040,61570,61055,Boucé,61,,,61055000AB0134,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,105,-0.089728,48.647176
2023-796984,2023-05-30,000001,Vente,156350,264,,LE CHAMP THIERRY,B041,61570,61055,Boucé,61,,,61055000ZM0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,840,-0.076381,48.639772
2023-797352,2023-06-27,000001,Vente,44500,,,LE BOURG,B159,61570,61055,Boucé,61,,,61055000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-0.086006,48.648638
2023-797352,2023-06-27,000001,Vente,44500,6,,RUE DE LA DEUXIEME DB,0025,61570,61055,Boucé,61,,,61055000AC0011,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,143,-0.089168,48.647231
2023-797771,2023-06-30,000001,Vente,28000,9,,RUE DE VERDUN,0080,61570,61055,Boucé,61,,,61055000AB0198,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,183,-0.090307,48.646021
2023-797771,2023-06-30,000001,Vente,28000,9,,RUE DE VERDUN,0080,61570,61055,Boucé,61,,,61055000AB0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,183,-0.090307,48.646021
2023-798411,2023-08-28,000002,Vente,9000,,,LES GUILLEMETTES,B097,61570,61055,Boucé,61,,,61055000ZP0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,359,-0.067171,48.614097
2023-800075,2023-11-30,000001,Vente,100000,,,LE BOURG SUD,B160,61570,61055,Boucé,61,,,61055000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.089634,48.646115
2023-800075,2023-11-30,000001,Vente,100000,,,LE BOURG SUD,B160,61570,61055,Boucé,61,,,61055000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.089675,48.646157
2023-800075,2023-11-30,000001,Vente,100000,2,,RUE DE VERDUN,0080,61570,61055,Boucé,61,,,61055000AC0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,300,-0.089778,48.646143
2023-800075,2023-11-30,000001,Vente,100000,2,,RUE DE VERDUN,0080,61570,61055,Boucé,61,,,61055000AC0189,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,-0.089778,48.646143
2023-800075,2023-11-30,000001,Vente,100000,,,LE BOURG SUD,B160,61570,61055,Boucé,61,,,61055000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.089641,48.646177
2023-800171,2023-11-30,000001,Vente,8000,2,,ROUTE DE RANES,B174,61570,61055,Boucé,61,,,61055000AB0020,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,141,-0.09194,48.646026
2023-800401,2023-12-12,000001,Vente,19990,2,,RUE DES FUSILLES DE RIAUX,B169,61570,61055,Boucé,61,,,61055000AB0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,72,-0.091357,48.646051
2023-800401,2023-12-12,000001,Vente,19990,9016,,ROUTE DE RANES,B174,61570,61055,Boucé,61,,,61055000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.091428,48.646035
2023-800502,2023-12-13,000001,Vente,32000,5,,PL DU MARCHE,0055,61570,61055,Boucé,61,,,61055000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.091092,48.646179
2023-800502,2023-12-13,000001,Vente,32000,5,,PL DU MARCHE,0055,61570,61055,Boucé,61,,,61055000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.091092,48.646179
2023-800502,2023-12-13,000001,Vente,32000,5,,PL DU MARCHE,0055,61570,61055,Boucé,61,,,61055000AB0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,128,-0.091092,48.646179
2023-800502,2023-12-13,000001,Vente,32000,5,,PL DU MARCHE,0055,61570,61055,Boucé,61,,,61055000AB0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,128,-0.091092,48.646179
