siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202392,00012,21420239200012,O,1983-03-01,11,2020,,2022-08-29T09:07:14,true,4,,,,PL,SAINT JEAN,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.002857,45.96644,0.81,street,Place Saint-Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0097,G,PLACE SAINT JEAN,
214202392,00046,21420239200046,O,1987-09-01,02,2020,,2022-08-29T09:07:14,false,3,,,,CHE,DE LA FAYARDE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.999901,45.966966,0.84,street,Chemin de la Fayarde 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0081,G,CHEMIN DE LA FAYARDE,
214202392,00053,21420239200053,O,2000-12-25,NN,,,2020-02-19T13:50:25,false,3,MAIRIE,,,PL,SAINT JEAN,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.002857,45.96644,0.81,street,Place Saint-Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0097,G,PLACE SAINT JEAN,
214202632,00011,21420263200011,O,1983-03-01,NN,,,2020-10-26T14:01:43,true,3,,,,PL,SAINT JEAN,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,4.002857,45.96644,0.81,street,Place Saint-Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0097,G,PLACE SAINT JEAN,
264200981,00019,26420098100019,O,1992-01-01,NN,,,2020-02-19T13:50:25,true,4,MAIRIE,,,PL,SAINT JEAN,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.002857,45.96644,0.81,street,Place Saint-Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0097,G,PLACE SAINT JEAN,
264200981,00027,26420098100027,O,1992-01-01,NN,,,2020-02-19T13:50:25,false,3,,,,,MAIRIE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2004-01-01,F,CCAS ANNEXE ST MAURICE SUR LOIRE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264211038,00015,26421103800015,O,2004-01-01,,,,2020-02-19T13:50:25,true,3,MAIRIE,,,PL,SAINT JEAN,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,4.002857,45.96644,0.81,street,Place Saint-Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0097,G,PLACE SAINT JEAN,
302849336,00011,30284933600011,O,,,,,2020-02-19T13:50:25,true,1,,,,LD,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,22.02,NAP,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
302849344,00015,30284934400015,O,,,,,2020-02-19T13:50:25,true,1,,,,LD,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
304208036,00018,30420803600018,O,1975-01-01,NN,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304919186,00029,30491918600029,O,1980-12-31,NN,,,2020-02-19T13:50:25,true,3,,,,,GRACE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,3.986219,45.965554,0.91,street,Chemin de la Grace 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0134,G,CHEMIN DE LA GRACE,
305037723,00049,30503772300049,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,COMBE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.10,NAP,N,3.970247,45.952264,0.92,street,Route de Combe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0163,G,ROUTE DE COMBE,
305513863,00020,30551386300020,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,LE PUY,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1981-09-23,F,,,,,64.11,NAP,N,3.966885,45.962165,0.51,street,Impasse du Puy 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0186,G,IMPASSE DU PUY,
305647380,00016,30564738000016,O,1976-01-01,NN,,,2020-02-19T13:50:25,true,4,,,,,SANS DOMICILE FIXE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
306210279,00015,30621027900015,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306799131,00017,30679913100017,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
307333500,00014,30733350000014,O,,,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307666792,00014,30766679200014,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
308690932,00014,30869093200014,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,L'ETANG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.01,NAP,N,3.979353,45.969856,0.91,street,Impasse de l’Etang 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0168,G,IMPASSE DE L ETANG,
309521037,00015,30952103700015,O,1900-01-01,,,,2020-02-19T13:50:25,false,2,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311104178,00018,31110417800018,O,1977-01-01,NN,,4334ZC,2020-02-19T13:50:25,true,5,,,,,LA BRUYERE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,4.000759,45.967766,0.93,street,Route de la Bruyère 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0098,G,ROUTE DE LA BRUYERE,
311329858,00022,31132985800022,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,LES TERRES,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.99968,45.96836,0.73,street,Chemin des Grandes Terres 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0114,G,CHEMIN DES GRANDES TERRES,
311736011,00108,31173601100108,O,2012-12-21,,,,2020-02-19T13:50:25,true,1,,,,,CUBLAISE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,46.49Z,NAFRev2,N,4.011683,45.964427,0.32,street,Place de l’Eglise 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0096,G,PLACE DE L EGLISE,
312266737,00021,31226673700021,O,1993-01-01,NN,,,2020-02-19T13:50:25,true,4,,,,,CHARIZET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99A,NAFRev2,O,4.010661,45.953546,0.93,street,Route de Charizet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0126,G,ROUTE DE CHARIZET,
312674351,00019,31267435100019,O,,,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315176560,00029,31517656000029,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,LA GRAIRIE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,3.986219,45.965554,0.52,street,Chemin de la Grace 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0134,G,CHEMIN DE LA GRACE,
315843045,00016,31584304500016,O,1964-01-01,NN,,4399CZ,2020-02-19T13:50:25,true,5,,,,,LE BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.99C,NAFRev2,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
315975193,00014,31597519300014,O,,,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
317412518,00027,31741251800027,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,COMBE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.970247,45.952264,0.92,street,Route de Combe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0163,G,ROUTE DE COMBE,
317858306,00036,31785830600036,O,1986-04-01,NN,,,2020-02-19T13:50:25,false,4,,,,,AU BOURG ST MAURICE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,N,3.997396,45.968667,0.54,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
318091519,00039,31809151900039,O,2002-01-01,NN,,3212ZZ,2020-02-19T13:50:25,true,6,,113,,,RUELLE DES COMTES DU FOREZ,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.12Z,NAFRev2,N,4.011568,45.964533,0.94,street,Ruelle des Comtes du Forez 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0106,G,RUELLE DES COMTES DU FOREZ,
318906088,00014,31890608800014,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319129979,00054,31912997900054,O,2005-07-01,,,,2020-02-19T13:50:25,false,2,LE MARCENET,,,IMP,DES TILLEULS,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,52.4N,NAFRev1,N,3.995087,45.968495,0.83,street,Impasse des Tilleuls 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0093,G,IMPASSE DES TILLEULS,
320739006,00015,32073900600015,O,1981-01-01,NN,,,2020-02-19T13:50:25,true,4,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
321307753,00012,32130775300012,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
321440091,00064,32144009100064,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LE BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
321517948,00014,32151794800014,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
322089434,00029,32208943400029,O,1990-07-01,NN,,,2020-02-19T13:50:25,false,3,,,,,ODENET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,4.011873,45.951973,0.92,street,Route d’Odenet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0142,G,ROUTE D ODENET,
322288523,00036,32228852300036,O,2010-01-21,,,,2020-02-19T13:50:25,false,2,,,,RUE,LUPE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,4.020096,45.944773,0.63,street,Route de Lupe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0137,G,ROUTE DE LUPE,
322288523,00044,32228852300044,O,2012-01-01,,,,2020-02-19T13:50:25,true,2,LUPE,,,,LA FERME DE LA SOURCE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,4.0236433,45.9402824,0.89,poi.guest_house,La Ferme de la Source (Maison d'hôte) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/node/2499873844,G,,
322541897,00037,32254189700037,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
322732934,00045,32273293400045,O,1998-01-01,,,,2020-02-19T13:50:25,false,4,,,,,CHARIZET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.5Z,NAF1993,N,4.010661,45.953546,0.93,street,Route de Charizet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0126,G,ROUTE DE CHARIZET,
325073781,00016,32507378100016,O,1982-07-01,NN,,,2020-02-19T13:50:25,true,1,,,,PL,DE L EGLISE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.1A,NAF1993,O,4.011683,45.964427,0.82,street,Place de l’Eglise 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0096,G,PLACE DE L EGLISE,
326164746,00025,32616474600025,O,2002-04-04,NN,,,2020-02-19T13:50:25,true,4,,,,,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
326388014,00010,32638801400010,O,,,,,2020-02-19T13:50:25,true,1,,,,,LES 4 VENTS,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.002834,45.965731,0.78,street,Impasse des 4 Vents 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0092,G,IMPASSE DES 4 VENTS,
326499464,00013,32649946400013,O,,,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327589305,00066,32758930500066,O,2015-01-01,,,,2020-02-19T13:50:25,true,2,,,,,LUPE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,LA TABLE CAMPAGNARDE DE PHILIPPE,56.10C,NAFRev2,N,4.020096,45.944773,0.92,street,Route de Lupe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0137,G,ROUTE DE LUPE,
328668793,00016,32866879300016,O,1983-11-15,NN,,,2020-02-19T13:50:25,true,4,,,,LD,ODENET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,47.81Z,NAFRev2,N,4.011873,45.951973,0.92,street,Route d’Odenet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0142,G,ROUTE D ODENET,
328793864,00013,32879386400013,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,87.07,NAP,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
329295596,00012,32929559600012,O,1984-02-01,,,,2020-02-19T13:50:25,true,4,,,,,MAIRIE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329561955,00025,32956195500025,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LOT,MARCENET 3,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,52.6D,NAF1993,N,4.011873,45.951973,0.46,street,Route d’Odenet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0142,G,ROUTE D ODENET,
330439415,00085,33043941500085,O,1998-05-01,NN,,,2020-02-19T13:50:25,false,5,,,,,LA CHAPELLE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,BP 1,42239,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,72.19Z,NAFRev2,N,3.976696,45.958711,0.92,street,Impasse de la Chapelle 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0160,G,IMPASSE DE LA CHAPELLE,
330498197,00020,33049819700020,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LOT,MARCENET 3,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,52.2A,NAF1993,N,4.011873,45.951973,0.46,street,Route d’Odenet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0142,G,ROUTE D ODENET,
330582123,00023,33058212300023,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LOT,MARCENET 3,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.41,NAP,N,4.011873,45.951973,0.46,street,Route d’Odenet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0142,G,ROUTE D ODENET,
330819970,00014,33081997000014,O,1900-01-01,NN,,,2020-02-19T13:50:25,false,2,,,,,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
330927385,00014,33092738500014,O,1984-08-01,NN,,,2020-02-19T13:50:25,true,3,,,,LD,AUX CATTINES,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330959503,00013,33095950300013,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,AUX CATTINES,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
330959511,00016,33095951100016,O,,,,,2020-02-19T13:50:25,true,1,,,,LD,AUX CATTINES,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331509380,00019,33150938000019,O,1985-01-02,NN,,,2020-02-19T13:50:25,true,4,,,,LD,L ECHAUGUETTE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,55.20Z,NAFRev2,N,4.010202,45.964516,0.93,street,Rue de l’Echauguette 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0101,G,RUE DE L ECHAUGUETTE,
331866442,00014,33186644200014,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
334039773,00018,33403977300018,O,1983-09-10,NN,,,2020-02-19T13:50:25,true,3,,,,,MAIRIE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335194460,00010,33519446000010,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,LA RATELIERE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.3Z,NAF1993,N,3.936929,45.944066,0.65,street,Chemin de la Peteliere 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0183,G,CHEMIN DE LA PETELIERE,
335217188,00010,33521718800010,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LES HAUTS DDE MARCENET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
337578736,00015,33757873600015,O,,NN,,,2020-02-19T13:50:25,true,1,,,,LD,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
338566441,00022,33856644100022,O,1998-12-01,,,,2020-02-19T13:50:25,true,1,,,,,LE PUY,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.3E,NAF1993,N,3.966885,45.962165,0.51,street,Impasse du Puy 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0186,G,IMPASSE DU PUY,
339149288,00013,33914928800013,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,CHARIZET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,17.7C,NAF1993,N,4.010661,45.953546,0.93,street,Route de Charizet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0126,G,ROUTE DE CHARIZET,
339379984,03103,33937998403103,O,1989-02-01,NN,,,2020-12-10T09:48:05,false,3,,,,,LE BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
339939811,00016,33993981100016,O,1987-01-01,NN,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
341125128,00023,34112512800023,O,1994-01-01,NN,,,2020-02-19T13:50:25,true,3,,1649,,RTE,DE COMBE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973373,45.953123,0.84,housenumber,1649 Route de Combe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0163_01649,G,1649 ROUTE DE COMBE,
341986487,00021,34198648700021,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,ST MAURICE SUR LOIRE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.01,NAP,N,3.983991,45.959935,0.85,street,Route de Saint Jean 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0120,G,ROUTE DE SAINT JEAN,
343228821,00025,34322882100025,O,1992-05-15,NN,,,2020-02-19T13:50:25,true,1,,,,,AU BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
343241014,00012,34324101400012,O,1988-01-01,NN,,4520AC,2020-02-19T13:50:25,true,4,,,,,LE MENARD,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,45.20A,NAFRev2,N,3.983992,45.956573,0.92,street,Lieu Dit le Menard 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_nxe1z6,G,LIEU DIT LE MENARD,
344076898,00016,34407689800016,O,1987-06-15,NN,,,2020-02-19T13:50:25,true,4,,,,LD,LES NOGUES,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,4.017088,45.956869,0.64,street,Chemin de Nogues 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0140,G,CHEMIN DE NOGUES,
344077623,00017,34407762300017,O,1987-12-01,NN,,,2020-02-19T13:50:25,true,1,,,,,,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344790209,00011,34479020900011,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LE BOURG,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,67.01,NAP,N,3.997396,45.968667,0.33,street,Boulevard de l’Esperance 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0076,G,BOULEVARD DE L ESPERANCE,
344856737,00012,34485673700012,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,LES HAUTS DE MARCENET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,3.980504,45.954692,0.31,street,Route des Crozes de Lamure 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0156,G,ROUTE DES CROZES DE LAMURE,
348963877,00025,34896387700025,O,1995-02-01,NN,,4321AA,2023-02-15T08:23:02,true,7,,,,,CHARIZET,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,JLC TRAVAUX,43.21A,NAFRev2,N,4.010661,45.953546,0.93,street,Route de Charizet 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0126,G,ROUTE DE CHARIZET,
349398768,00011,34939876800011,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,SDFI,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,64.14,NAP,N,,,0,,,,,,
350204095,00029,35020409500029,O,,NN,,,2020-02-19T13:50:25,true,1,,,,,COMBE,42155,ST-JEAN-SAINT-MAURICE-SUR-LOIRE,,,42239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,3.970247,45.952264,0.92,street,Route de Combe 42155 Saint-Jean-Saint-Maurice-sur-Loire,42239_0163,G,ROUTE DE COMBE,