id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720609,2019-01-08,000001,Vente,250000,13,,AV DU GENERAL DE GAULLE,0333,47180,47233,Sainte-Bazeille,47,,,47233000AO0106,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,990,0.097319,44.529293
2019-720609,2019-01-08,000001,Vente,250000,,,RUE DE LA GENDARMERIE,0170,47180,47233,Sainte-Bazeille,47,,,47233000AO0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,0.097644,44.529405
2019-720609,2019-01-08,000001,Vente,250000,,,AV DU GENERAL DE GAULLE,0333,47180,47233,Sainte-Bazeille,47,,,47233000AO0966,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,0.097534,44.529482
2019-720609,2019-01-08,000001,Vente,250000,15,,AV DU GENERAL DE GAULLE,0333,47180,47233,Sainte-Bazeille,47,,,47233000AO0975,,2,,,,,,,,,,,0,,,,,,,,,,0.097385,44.529389
2019-720697,2019-01-12,000002,Vente,29925,,,RAULET,B153,47180,47233,Sainte-Bazeille,47,,,47233000AM0660,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.106122,44.527557
2019-720747,2019-01-30,000001,Vente,220000,7,,AV DE GRAVEYRON,0190,47180,47233,Sainte-Bazeille,47,,,47233000AN0246,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,364,0.096279,44.53244
2019-720747,2019-01-30,000001,Vente,220000,7,,AV DE GRAVEYRON,0190,47180,47233,Sainte-Bazeille,47,,,47233000AN0246,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,364,0.096279,44.53244
2019-720760,2019-02-15,000001,Vente,31720,,,MONTPLAISIR,B118,47180,47233,Sainte-Bazeille,47,,,47233000AN0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,0.102201,44.536736
2019-720914,2019-03-14,000001,Vente,4000,,,MONTPLAISIR NORD,B119,47180,47233,Sainte-Bazeille,47,,,47233000AC0217,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.104849,44.541506
2019-720914,2019-03-14,000001,Vente,4000,,,MONTPLAISIR NORD,B119,47180,47233,Sainte-Bazeille,47,,,47233000AC0220,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.104967,44.541788
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3787,0.087728,44.531974
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0031,,,,,,,,,,,,,0,,,,,T,terres,,,2415,0.086462,44.531807
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0032,,,,,,,,,,,,,0,,,,,T,terres,,,4979,0.085899,44.531855
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0033,,,,,,,,,,,,,0,,,,,T,terres,,,8137,0.087512,44.531246
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0034,,,,,,,,,,,,,0,,,,,T,terres,,,8426,0.08655,44.531034
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,969,0.085611,44.531497
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.085429,44.53117
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0037,,,,,,,,,,,,,0,,,,,T,terres,,,6378,0.086471,44.530605
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,4473,0.087871,44.530311
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0039,,,,,,,,,,,,,0,,,,,T,terres,,,4014,0.088423,44.530065
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4420,0.088754,44.530982
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0042,,,,,,,,,,,,,0,,,,,T,terres,,,7725,0.089393,44.529824
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0043,,,,,,,,,,,,,0,,,,,T,terres,,,4042,0.088733,44.529505
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0044,,,,,,,,,,,,,0,,,,,T,terres,,,3843,0.088317,44.529061
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0045,,,,,,,,,,,,,0,,,,,T,terres,,,4095,0.087836,44.528828
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0046,,,,,,,,,,,,,0,,,,,T,terres,,,7721,0.087128,44.529893
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0047,,,,,,,,,,,,,0,,,,,T,terres,,,8112,0.086525,44.529958
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0048,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.085281,44.530673
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0049,,,,,,,,,,,,,0,,,,,T,terres,,,4199,0.085886,44.53005
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0050,,,,,,,,,,,,,0,,,,,T,terres,,,2261,0.085992,44.52983
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0051,,,,,,,,,,,,,0,,,,,T,terres,,,2451,0.086318,44.529538
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0052,,,,,,,,,,,,,0,,,,,T,terres,,,1541,0.084415,44.530622
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0053,,,,,,,,,,,,,0,,,,,T,terres,,,4199,0.085202,44.530007
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0054,,,,,,,,,,,,,0,,,,,T,terres,,,3676,0.085072,44.529954
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0055,,,,,,,,,,,,,0,,,,,T,terres,,,3861,0.087486,44.528717
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0091,,,,,,,,,,,,,0,,,,,T,terres,,,4095,0.088591,44.529281
2019-720940,2019-03-15,000001,Vente,140000,,,ILE BOURNAN,B089,47180,47233,Sainte-Bazeille,47,,,47233000AW0106,,,,,,,,,,,,,0,,,,,T,terres,,,924,0.083459,44.530847
2019-720940,2019-03-15,000001,Vente,140000,,,PRAIRIE DE L ILE BOURNAN,B146,47180,47233,Sainte-Bazeille,47,,,47233000AW0111,,,,,,,,,,,,,0,,,,,T,terres,,,6152,0.085416,44.529615
2019-720983,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1023,,2,,,,,,,,,,,0,,,,,,,,,,0.093961,44.535236
2019-720983,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1025,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.093928,44.535293
2019-720983,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1026,,,,,,,,,,,,,0,,,,,S,sols,,,463,0.09406,44.535381
2019-720985,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1023,,1,,,,,,,,,,,0,,,,,,,,,,0.093961,44.535236
2019-720985,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1024,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.094005,44.535483
2019-720985,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1025,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.093928,44.535293
2019-720985,2019-03-12,000001,Vente,45000,,,LABASTIDE,B095,47180,47233,Sainte-Bazeille,47,,,47233000AN1027,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.094031,44.53518
2019-721015,2019-04-05,000001,Vente,2000,,,CROS,B056,47180,47233,Sainte-Bazeille,47,,,47233000AX0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,0.076834,44.540366
2019-721017,2019-04-05,000001,Vente,2000,,,CROS,B056,47180,47233,Sainte-Bazeille,47,,,47233000AX0180,,,,,,,,,,,,,0,,,,,L,landes,,,1634,0.073673,44.541321
2019-721028,2019-03-29,000002,Vente,210000,1,,LA GRANGEOTTE,B080,47180,47233,Sainte-Bazeille,47,,,47233000AP0712,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,0.100179,44.525756
2019-721028,2019-03-29,000002,Vente,210000,1,,LA GRANGEOTTE,B080,47180,47233,Sainte-Bazeille,47,,,47233000AP0712,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,0.100179,44.525756
2019-721028,2019-03-29,000002,Vente,210000,,,LA GRANGEOTTE,B080,47180,47233,Sainte-Bazeille,47,,,47233000AP0744,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.100003,44.525682
2019-721028,2019-03-29,000002,Vente,210000,,,LA GRANGEOTTE,B080,47180,47233,Sainte-Bazeille,47,,,47233000AP0746,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.100298,44.525869
2019-721028,2019-03-29,000002,Vente,210000,,,LA GRANGEOTTE,B080,47180,47233,Sainte-Bazeille,47,,,47233000AP0880,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.100099,44.525628
2019-721060,2019-04-04,000001,Vente,138000,3,,RUE DES EGLANTIERS,0113,47180,47233,Sainte-Bazeille,47,,,47233000AM0312,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,392,0.102427,44.529841
2019-721106,2019-04-05,000001,Vente,600,,,FONT DE LAUQUE,B068,47180,47233,Sainte-Bazeille,47,,,47233000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,3406,0.112933,44.539007
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1172,0.128294,44.53635
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0478,,,,,,,,,,,,,0,,,,,L,landes,,,106,0.127841,44.53666
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0480,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.127936,44.536535
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0483,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,765,0.128026,44.536461
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.128026,44.536461
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0483,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1974,0.128026,44.536461
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0483,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1974,0.128026,44.536461
2019-721113,2019-04-16,000001,Vente,173000,,,HAUT ROUZIN,B087,47180,47233,Sainte-Bazeille,47,,,47233000AI0529,,,,,,,,,,,,,0,,,,,L,landes,,,99,0.127602,44.536719
2019-721127,2019-04-12,000001,Vente,128000,9658,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0318,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,108,0.104532,44.533687
2019-721127,2019-04-12,000001,Vente,128000,9632,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0319,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1453,0.104516,44.533663
2019-721127,2019-04-12,000001,Vente,128000,9632,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,0.104516,44.533663
2019-721127,2019-04-12,000001,Vente,128000,9632,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0319,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1453,0.104516,44.533663
2019-721127,2019-04-12,000001,Vente,128000,,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0932,,,,,,,,,,,,,0,,,,,T,terres,,,882,0.104599,44.533754
2019-721127,2019-04-12,000001,Vente,128000,,,L AUBESPIN,B002,47180,47233,Sainte-Bazeille,47,,,47233000AN0933,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.104343,44.533475
2019-721158,2019-04-26,000001,Vente,80000,5,,IMP DE LA GRAVE,0189,47180,47233,Sainte-Bazeille,47,,,47233000AM0300,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,204,0.102825,44.530331
2019-721159,2019-04-24,000001,Vente,6000,,,CROS,B056,47180,47233,Sainte-Bazeille,47,,,47233000AX0172,,,,,,,,,,,,,0,,,,,L,landes,,,666,0.07608,44.540924
2019-721159,2019-04-24,000001,Vente,6000,,,CROS,B056,47180,47233,Sainte-Bazeille,47,,,47233000AX0173,,,,,,,,,,,,,0,,,,,P,prés,,,2104,0.076026,44.540781
2019-721165,2019-04-24,000001,Vente,2000,,,CROS,B056,47180,47233,Sainte-Bazeille,47,,,47233000AX0179,,,,,,,,,,,,,0,,,,,L,landes,,,1156,0.073448,44.541153
2019-721197,2019-04-30,000001,Vente,113500,460,C,CLAUX,B041,47180,47233,Sainte-Bazeille,47,,,47233000AC0166,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,1275,0.104254,44.542647
2019-721197,2019-04-30,000001,Vente,113500,460,C,CLAUX,B041,47180,47233,Sainte-Bazeille,47,,,47233000AC0166,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,880,0.104254,44.542647
2019-721197,2019-04-30,000001,Vente,113500,,,CLAUX,B041,47180,47233,Sainte-Bazeille,47,,,47233000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.104116,44.542468
2019-721199,2019-04-26,000001,Vente,86000,10,,IMP DE LA GRAVE,0189,47180,47233,Sainte-Bazeille,47,,,47233000AM0306,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,901,0.10285,44.530849
2019-721207,2019-04-27,000001,Vente,36000,,,FIZALIE,B065,47180,47233,Sainte-Bazeille,47,,,47233000AR0006,,,,,,,,,,,,,0,,,,,T,terres,,,1646,,
2019-721207,2019-04-27,000001,Vente,36000,,,FIZALIE,B065,47180,47233,Sainte-Bazeille,47,,,47233000AR0765,,,,,,,,,,,,,0,,,,,S,sols,,,832,0.105735,44.523421
2019-721277,2019-05-09,000001,Vente,314000,4,B,RUE DES POMMIERS,0334,47180,47233,Sainte-Bazeille,47,,,47233000AL0272,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,2000,0.103963,44.531631
2019-721277,2019-05-09,000001,Vente,314000,4,B,RUE DES POMMIERS,0334,47180,47233,Sainte-Bazeille,47,,,47233000AL0272,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1000,0.103963,44.531631
2019-721277,2019-05-09,000001,Vente,314000,,,BORDES,B023,47180,47233,Sainte-Bazeille,47,,,47233000AL0273,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.103104,44.531996
2019-721280,2019-05-17,000001,Vente,69000,14,,RUE SAINT PEY D AARON,0300,47180,47233,Sainte-Bazeille,47,,,47233000AO0282,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,79,0.093406,44.528301
2019-721285,2019-05-09,000001,Vente,120000,4,,PL RENE SANSON,0325,47180,47233,Sainte-Bazeille,47,,,47233000AO0653,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,525,0.094176,44.52789
2019-721286,2019-05-15,000001,Vente,126000,617,C,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0337,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,340,0.118355,44.534807
2019-721286,2019-05-15,000001,Vente,126000,617,C,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0337,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1300,0.118355,44.534807
2019-721286,2019-05-15,000001,Vente,126000,,,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0338,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.118204,44.534588
2019-721366,2019-05-24,000001,Vente,168000,606,C,PEYRETON,B129,47180,47233,Sainte-Bazeille,47,,,47233000AH0126,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,1048,0.130657,44.538086
2019-721366,2019-05-24,000001,Vente,168000,606,C,PEYRETON,B129,47180,47233,Sainte-Bazeille,47,,,47233000AH0126,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,5790,0.130657,44.538086
2019-721366,2019-05-24,000001,Vente,168000,606,C,PEYRETON,B129,47180,47233,Sainte-Bazeille,47,,,47233000AH0126,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,620,0.130657,44.538086
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0106,,,,,,,,,,,,,0,,,,,T,terres,,,1898,0.087089,44.526633
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0109,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.087121,44.526882
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0110,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.087378,44.526864
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,619,0.087448,44.526952
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0117,,,,,,,,,,,,,0,,,,,T,terres,,,516,0.088499,44.52803
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0118,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.088651,44.528167
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0119,,,,,,,,,,,,,0,,,,,T,terres,,,4061,0.089548,44.52773
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0120,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.089845,44.527924
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0176,,,,,,,,,,,,,0,,,,,T,terres,,,895,0.088191,44.527817
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0181,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.088111,44.527605
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0195,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.088001,44.527497
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0196,,,,,,,,,,,,,0,,,,,T,terres,,,4423,0.087639,44.527225
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0199,,,,,,,,,,,,,0,,,,,T,terres,,,4835,0.090072,44.528167
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0200,,,,,,,,,,,,,0,,,,,T,terres,,,4835,0.090295,44.528752
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,113,0.086829,44.524873
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,41,0.086785,44.524854
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0231,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,262,0.086712,44.524793
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,711,0.086562,44.52465
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,0.086547,44.52452
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,342,0.086481,44.524471
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,461,0.08651,44.52434
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,337,0.086549,44.524208
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1108,0.086455,44.52396
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0309,,,,,,,,,,,,,0,,,,,T,terres,,,3625,0.089473,44.527502
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0311,,,,,,,,,,,,,0,,,,,T,terres,,,3896,0.088966,44.527415
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0313,,,,,,,,,,,,,0,,,,,T,terres,,,3213,0.088794,44.527223
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0315,,,,,,,,,,,,,0,,,,,T,terres,,,1058,0.088682,44.527103
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0317,,,,,,,,,,,,,0,,,,,T,terres,,,7431,0.08859,44.526661
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0319,,,,,,,,,,,,,0,,,,,T,terres,,,1103,0.088364,44.526432
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0321,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.087719,44.526053
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0323,,,,,,,,,,,,,0,,,,,T,terres,,,2492,0.087897,44.52625
2019-721371,2019-05-21,000002,Vente,83236,,,PRAIRIES DU BOIS DU CHEMIN,B149,47180,47233,Sainte-Bazeille,47,,,47233000AV0325,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.088057,44.526423
2019-721371,2019-05-21,000002,Vente,83236,,,COUDISCLE,B051,47180,47233,Sainte-Bazeille,47,,,47233000AV0326,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.087392,44.525408
2019-721372,2019-05-28,000002,Vente,165000,,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1093,0.106749,44.54017
2019-721372,2019-05-28,000002,Vente,165000,,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0454,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.105644,44.540565
2019-721372,2019-05-28,000002,Vente,165000,,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.105718,44.540642
2019-721372,2019-05-28,000002,Vente,165000,863,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0457,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,0.106213,44.540404
2019-721372,2019-05-28,000002,Vente,165000,,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0460,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.106905,44.540293
2019-721372,2019-05-28,000002,Vente,165000,,,COTE DU CAILLOU,B050,47180,47233,Sainte-Bazeille,47,,,47233000AD0462,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.106539,44.540489
2019-721390,2019-06-05,000001,Vente,250000,615,B,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0376,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,700,0.114485,44.536039
2019-721390,2019-06-05,000001,Vente,250000,615,B,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0376,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1300,0.114485,44.536039
2019-721390,2019-06-05,000001,Vente,250000,,,PICHARROT,B130,47180,47233,Sainte-Bazeille,47,,,47233000AI0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,394,0.114284,44.535974
2019-721409,2019-05-22,000001,Vente,22000,,,GAROSSE,B076,47180,47233,Sainte-Bazeille,47,,,47233000AW0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8100,0.085597,44.538542
2019-721409,2019-05-22,000001,Vente,22000,,,GAROSSE,B076,47180,47233,Sainte-Bazeille,47,,,47233000AW0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9600,0.086483,44.537877
2019-721409,2019-05-22,000001,Vente,22000,,,GAROSSE,B076,47180,47233,Sainte-Bazeille,47,,,47233000AW0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18140,0.086017,44.537302
2019-721409,2019-05-22,000001,Vente,22000,,,GAROSSE,B076,47180,47233,Sainte-Bazeille,47,,,47233000AW0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1612,0.084801,44.537684
2019-721409,2019-05-22,000001,Vente,22000,,,GAROSSE,B076,47180,47233,Sainte-Bazeille,47,,,47233000AW0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2345,0.08516,44.536785