siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901892,00010,21690189200010,O,1983-03-01,12,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901892,00044,21690189200044,O,1984-09-01,03,2020,,2022-08-29T09:08:33,false,4,,188,,PL,DU GENERAL DE GAULLE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.867321,45.52494,0.37,housenumber,188 Place Charles de Gaulle 69560 Sainte-Colombe,69189_d2t4nn_00188,G,188 PLACE CHARLES DE GAULLE,
216901892,00051,21690189200051,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,24,,PL,DE LA MAIRIE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT STE COLOMBE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256900432,00012,25690043200012,O,1983-03-01,NN,,,2020-08-25T10:20:35,true,5,,,,,HOTEL DE VILLE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266900810,00018,26690081000018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300504917,00026,30050491700026,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,4.866239,45.525267,0.79,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
301149704,00019,30114970400019,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,PAUL DOUMER,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.868537,45.525622,0.95,housenumber,8 Rue Paul Doumer 69560 Sainte-Colombe,69189_0340_00008,G,8 RUE PAUL DOUMER,
302110655,00016,30211065500016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU 11 NOVEMBRE RN,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.866569,45.525818,0.84,street,Rue du 11 Novembre 69560 Sainte-Colombe,69189_0320,G,RUE DU 11 NOVEMBRE,
302336433,00032,30233643300032,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU DR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,85.1G,NAF1993,N,4.864153,45.521803,0.75,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
302357884,00048,30235788400048,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,4,CLINIQUE TRENEL,575,,RUE,DU DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,4.861968,45.519755,0.95,housenumber,575 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00575,G,575 RUE DU DOCTEUR TRENEL,
302629183,00013,30262918300013,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.866239,45.525267,0.79,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
302676325,00020,30267632500020,O,1998-11-01,NN,,,2019-11-14T14:00:53,false,4,,14,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2001-06-01,F,AUTO-ECOLE MIGOT JEAN JACQUES,,,,80.4A,NAF1993,N,,,0,,,,,,
304287915,00041,30428791500041,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU VIEUX CHENE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.857104,45.525895,0.95,street,Rue du Vieux Chene 69560 Sainte-Colombe,69189_0560,G,RUE DU VIEUX CHENE,
304446867,00042,30444686700042,O,1988-01-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.866239,45.525267,0.79,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
304512361,00011,30451236100011,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,1,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,4.867264,45.525987,0.95,housenumber,1 Rue Garon 69560 Sainte-Colombe,69189_0200_00001,G,1 RUE GARON,
305036154,00014,30503615400014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,68.20B,NAFRev2,N,4.864153,45.521803,0.85,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
305357196,00016,30535719600016,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES MISSIONNAIRES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,O,4.864674,45.526626,0.84,street,Rue des Missionnaires 69560 Sainte-Colombe,69189_0280,G,RUE DES MISSIONNAIRES,
305391666,00024,30539166600024,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,5,CLINIQUE JEANNE D ARC,575,,RUE,DR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,66.19A,NAFRev2,N,4.861968,45.519755,0.85,housenumber,575 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00575,G,575 RUE DU DOCTEUR TRENEL,
306569088,00066,30656908800066,O,1985-12-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DU SALIN,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.867469,45.525998,0.95,housenumber,7 Rue du Salin 69560 Sainte-Colombe,69189_0420_00007,G,7 RUE DU SALIN,
308070028,00029,30807002800029,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU TINAT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.861809,45.519728,0.83,street,Rue du Tinat 69560 Sainte-Colombe,69189_0500,G,RUE DU TINAT,
309056067,00015,30905606700015,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,PAUL DOUMER,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.868665,45.525542,0.95,housenumber,10 Rue Paul Doumer 69560 Sainte-Colombe,69189_0340_00010,G,10 RUE PAUL DOUMER,
309641868,00018,30964186800018,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,4.866239,45.525267,0.83,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
310116827,00026,31011682700026,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.867803,45.525831,0.81,street,Rue Garon 69560 Sainte-Colombe,69189_0200,G,RUE GARON,
310648985,00011,31064898500011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,34,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
310648985,00029,31064898500029,O,2000-01-02,NN,,,2022-04-29T09:03:56,false,4,,256,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311126635,00011,31112663500011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GAGERES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,4.851008,45.526507,0.32,street,Les Jacquetieres 69560 Sainte-Colombe,69189_s2pwtj,G,LES JACQUETIERES,
311163851,00018,31116385100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,PL,ARISTIDE BRIAND,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869063,45.526584,0.86,housenumber,2 Place Aristide Briand 69560 Sainte-Colombe,69189_0020_00002,G,2 PLACE ARISTIDE BRIAND,
311463681,00057,31146368100057,O,,NN,,,2019-11-14T14:00:53,true,1,,64,,RUE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.4D,NAF1993,N,4.861809,45.519728,0.31,street,Rue du Tinat 69560 Sainte-Colombe,69189_0500,G,RUE DU TINAT,
311480693,00010,31148069300010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DR TRENEL CLINIQUE J D ARC,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,85.1C,NAF1993,N,4.864153,45.521803,0.35,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
311665962,00016,31166596200016,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,1,,RUE,DU DOCTEUR TRENIL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,4.865807,45.523053,0.84,housenumber,1 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00001,G,1 RUE DU DOCTEUR TRENEL,
311810295,00031,31181029500031,O,2003-06-30,NN,,,2019-11-14T14:00:53,true,5,,,,CHE,DE LA VEZERANCE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,28.94Z,NAFRev2,N,4.858943,45.522294,0.52,locality,Impasse de Vezerance 69560 Sainte-Colombe,69189_0550,G,IMPASSE DE VEZERANCE,
312021538,00011,31202153800011,O,,,,,2019-11-14T14:00:53,true,1,,36,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312021546,00014,31202154600014,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,11,,AV,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.866239,45.525267,0.47,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
312021546,00022,31202154600022,O,1994-01-01,02,2019,4334ZC,2021-10-27T08:17:51,true,5,,89,,RUE,DES MISSIONNAIRES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,43.34Z,NAFRev2,N,4.864626,45.52636,0.95,housenumber,89 Rue des Missionnaires 69560 Sainte-Colombe,69189_0280_00089,G,89 RUE DES MISSIONNAIRES,
312049919,00011,31204991900011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,85.1C,NAF1993,N,4.864153,45.521803,0.95,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
312097769,00037,31209776900037,O,1984-09-01,NN,,,2019-11-14T14:00:53,false,6,,,,,BP 18 CHATEAU DES BAROTTES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,43.21A,NAFRev2,N,4.861836,45.525361,0.42,locality,Rue des Barottes 69560 Sainte-Colombe,69189_0050,G,RUE DES BAROTTES,
312131428,00012,31213142800012,O,,,,,2019-11-14T14:00:53,true,1,,14,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
312384233,00010,31238423300010,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DU SALIN LE VALOIS,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.08,NAP,N,4.867645,45.525949,0.56,housenumber,3 Rue du Salin 69560 Sainte-Colombe,69189_0420_00003,G,3 RUE DU SALIN,
312384266,00010,31238426600010,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,4.867803,45.525831,0.81,street,Rue Garon 69560 Sainte-Colombe,69189_0200,G,RUE GARON,
312841943,00011,31284194300011,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,COCHARD,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,77.01,NAP,N,4.868126,45.525203,0.79,street,Rue Cochard 69560 Sainte-Colombe,69189_0120,G,RUE COCHARD,
313490492,00011,31349049200011,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,4.867449,45.525953,0.95,housenumber,11 Rue Garon 69560 Sainte-Colombe,69189_0200_00011,G,11 RUE GARON,
314295155,00019,31429515500019,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,IMP,DES BALMES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,45.3F,NAF1993,N,4.861494,45.52381,0.7,street,Impasse des Petites Balmes 69560 Sainte-Colombe,69189_0035,G,IMPASSE DES PETITES BALMES,
314962473,00018,31496247300018,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315130831,00011,31513083100011,O,,,,,2019-11-14T14:00:53,true,1,,4,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
316299254,00011,31629925400011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RTE,NATIONALE 86,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
317378412,00017,31737841200017,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,5,CLINIQUE JEANNE D'ARC,,,RUE,DOCTEUR FRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.22C,NAFRev2,O,4.864153,45.521803,0.81,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
318741675,00041,31874167500041,O,1999-01-02,,,,2019-11-14T14:00:53,false,3,LES AMANDIERS,22,,AV,RAOUL NIVAGGIOLI,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,4.862579,45.524909,0.87,housenumber,22 Avenue Raoul Nivaggioli 69560 Sainte-Colombe,69189_0400_00022,G,22 AVENUE RAOUL NIVAGGIOLI,
319710208,00038,31971020800038,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,36.1G,NAFRev1,N,4.864153,45.521803,0.4,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
319714994,00039,31971499400039,O,1996-04-01,NN,,,2019-11-14T14:00:53,false,4,,64,,RTE,,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
319714994,00047,31971499400047,O,2003-02-01,NN,,,2019-11-14T14:00:53,true,5,,1122,,,ROUTE NATIONALE 86,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.61Z,NAFRev2,N,4.860818,45.518391,0.4,housenumber,1122 Route Departementale 386 69560 Sainte-Colombe,69189_0162_01122,G,1122 ROUTE DEPARTEMENTALE 386,
319857215,00010,31985721500010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319952198,00012,31995219800012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,00.32,NAP,N,4.865521,45.523201,0.95,interpolation,4 Rue du Docteur Trenel 69560 Sainte-Colombe,,G,2 RUE DU DOCTEUR TRENEL,
320552144,00034,32055214400034,O,1998-06-09,NN,,,2019-11-14T14:00:53,true,4,,6,,QUAI,D'HERBOUVILLE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20A,NAFRev2,N,4.868559,45.524802,0.87,street,Quai d’Herbouville 69560 Sainte-Colombe,69189_0240,G,QUAI D HERBOUVILLE,
320700073,00036,32070007300036,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU 11 NOVEMBRE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,4.866569,45.525818,0.95,street,Rue du 11 Novembre 69560 Sainte-Colombe,69189_0320,G,RUE DU 11 NOVEMBRE,
321298747,00015,32129874700015,O,1981-01-05,NN,,,2019-11-14T14:00:53,true,4,,29,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
322188673,00030,32218867300030,O,1982-07-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DU 11 NOVEMBRE 1918,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4C,NAF1993,O,4.866569,45.525818,0.71,street,Rue du 11 Novembre 69560 Sainte-Colombe,69189_0320,G,RUE DU 11 NOVEMBRE,
322372582,00013,32237258200013,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,PAUL DOUMER,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.868665,45.525542,0.95,housenumber,10 Rue Paul Doumer 69560 Sainte-Colombe,69189_0340_00010,G,10 RUE PAUL DOUMER,
323135046,00015,32313504600015,O,,,,,2019-11-14T14:00:53,true,1,,14,,RTE,NATIONALE86,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,,,0,,,,,,
323270223,00023,32327022300023,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,5,,106,,RUE,COCHARD,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,O,4.868139,45.525223,0.96,housenumber,106 Rue Cochard 69560 Sainte-Colombe,69189_0120_00106,G,106 RUE COCHARD,
323270223,00031,32327022300031,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,106,,RUE,COCHARD,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,4.868139,45.525223,0.96,housenumber,106 Rue Cochard 69560 Sainte-Colombe,69189_0120_00106,G,106 RUE COCHARD,
323368753,00014,32336875300014,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,4.867572,45.525684,0.95,housenumber,4 Rue Garon 69560 Sainte-Colombe,69189_0200_00004,G,4 RUE GARON,
323466268,00014,32346626800014,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.867572,45.525684,0.95,housenumber,4 Rue Garon 69560 Sainte-Colombe,69189_0200_00004,G,4 RUE GARON,
323686584,00026,32368658400026,O,,,,4331ZB,2019-11-14T14:00:53,true,1,,64,,RTE,RN 86,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
323745893,00020,32374589300020,O,1987-04-01,NN,,4722ZB,2019-11-14T14:00:53,true,6,,43,,,RTE DEPARTEMENTALE 386,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2016-12-31,F,BOUCHERIE MODERNE,,,BOUCHERIE MODERNE,47.22Z,NAFRev2,O,4.867252,45.526269,0.92,housenumber,43 Route Departementale 386 69560 Sainte-Colombe,69189_0162_00043,G,43 ROUTE DEPARTEMENTALE 386,
324128909,00011,32412890900011,O,,NN,,,2019-11-14T14:00:53,true,1,,64,,RTE,NATIONALE 86,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,44.37,NAP,N,,,0,,,,,,
324227743,00014,32422774300014,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,BARTHELEMY CHAMPIN,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,4.867264,45.526602,0.95,housenumber,10 Rue Barthelemy Champin 69560 Sainte-Colombe,69189_0060_00010,G,10 RUE BARTHELEMY CHAMPIN,
324280429,00014,32428042900014,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DU DR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,85.1C,NAF1993,N,4.864153,45.521803,0.75,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
324280429,00022,32428042900022,O,1992-07-08,NN,,,2019-11-14T14:00:53,true,4,,575,,RUE,DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,4.861968,45.519755,0.95,housenumber,575 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00575,G,575 RUE DU DOCTEUR TRENEL,
324424068,00025,32442406800025,O,2001-02-02,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,55.3A,NAFRev1,N,4.867574,45.525838,0.95,housenumber,30 Rue Garon 69560 Sainte-Colombe,69189_0200_00030,G,30 RUE GARON,
324971423,00011,32497142300011,O,1982-06-03,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU 11 NOVEMBRE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20A,NAFRev2,N,4.866569,45.525818,0.95,street,Rue du 11 Novembre 69560 Sainte-Colombe,69189_0320,G,RUE DU 11 NOVEMBRE,
325169985,00034,32516998500034,O,2015-06-02,,,,2019-11-14T14:00:53,false,1,,575,,,RUE TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,86.90F,NAFRev2,N,4.861968,45.519755,0.88,housenumber,575 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00575,G,575 RUE DU DOCTEUR TRENEL,
325192730,00050,32519273000050,O,2003-06-30,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DE LA VEZERANCE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,28.94Z,NAFRev2,N,4.858943,45.522294,0.52,locality,Impasse de Vezerance 69560 Sainte-Colombe,69189_0550,G,IMPASSE DE VEZERANCE,
325225886,00036,32522588600036,O,2005-12-01,NN,,,2019-11-14T14:00:53,false,4,LA RESIDENCE DU PARC,339,,RUE,DU DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,43.33Z,NAFRev2,O,4.863164,45.521419,0.95,housenumber,339 Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180_00339,G,339 RUE DU DOCTEUR TRENEL,
325634822,00010,32563482200010,O,1980-11-17,NN,,,2019-11-14T14:00:53,false,4,,39,,RUE,COCHARD,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,4.868248,45.525296,0.96,interpolation,39 Rue Cochard 69560 Sainte-Colombe,,G,37 RUE COCHARD,
325634822,00028,32563482200028,O,1995-10-01,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,4.867321,45.52494,0.85,street,Place Charles de Gaulle 69560 Sainte-Colombe,69189_d2t4nn,G,PLACE CHARLES DE GAULLE,
325634822,00036,32563482200036,O,1988-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,AV,JOUBERT,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.866239,45.525267,0.5,street,Rue Joubert 69560 Sainte-Colombe,69189_0260,G,RUE JOUBERT,
325982205,00016,32598220500016,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES MISSIONNAIRES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.864674,45.526626,0.88,street,Rue des Missionnaires 69560 Sainte-Colombe,69189_0280,G,RUE DES MISSIONNAIRES,
326721875,00010,32672187500010,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,19,,RUE,DU DOCTEUR TRENEL,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,4.864153,45.521803,0.86,street,Rue du Docteur Trenel 69560 Sainte-Colombe,69189_0180,G,RUE DU DOCTEUR TRENEL,
326907201,00015,32690720100015,O,,,,,2019-11-14T14:00:53,true,1,,18,,AV,NIVAGGIOLI,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.862939,45.524863,0.43,street,Avenue Raoul Nivaggioli 69560 Sainte-Colombe,69189_0400,G,AVENUE RAOUL NIVAGGIOLI,
327009098,00028,32700909800028,O,1994-01-03,NN,,,2019-11-14T14:00:53,false,3,,29,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1996-01-27,F,SCP MATZUZZI POUJOL,,,,85.1G,NAF1993,N,,,0,,,,,,
327009098,00036,32700909800036,O,1996-01-27,NN,,,2019-11-14T14:00:53,false,4,,47,,RUE,GARON,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,4.867873,45.525849,0.95,housenumber,47 Rue Garon 69560 Sainte-Colombe,69189_0200_00047,G,47 RUE GARON,
327009098,00044,32700909800044,O,2009-07-01,,,,2019-11-14T14:00:53,true,2,,109,,RUE,COCHARD,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,4.86826,45.525279,0.96,housenumber,109 Rue Cochard 69560 Sainte-Colombe,69189_0120_00109,G,109 RUE COCHARD,
327269122,00013,32726912200013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327290896,00049,32729089600049,O,2015-05-01,,,,2019-11-14T14:00:53,false,2,CHEZ SYLVIE GERACI 16 LOT JACQUETIERES,39,,RUE,DU VIEUX CHENE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,JEFF ART COMMUNICATION,73.12Z,NAFRev2,N,4.857843,45.526476,0.95,housenumber,39 Rue du Vieux Chene 69560 Sainte-Colombe,69189_0560_00039,G,39 RUE DU VIEUX CHENE,
327484333,00015,32748433300015,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,40,,RTE,NATIONALE,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
327898474,00017,32789847400017,O,,,,,2019-11-14T14:00:53,true,1,,,,,VILLA DES BAROTTES,69560,SAINTE-COLOMBE,,,69189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.861836,45.525361,0.58,locality,Rue des Barottes 69560 Sainte-Colombe,69189_0050,G,RUE DES BAROTTES,