id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904856,2020-03-03,000001,Vente,8000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,3118,2.76748,45.991643
2020-904960,2020-03-13,000001,Vente,139,,,VISIGNOL,B430,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.753946,45.986927
2020-905009,2020-04-21,000001,Vente,1000,,,LOUTRE,B251,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0028,,,,,,,,,,,,,0,,,,,T,terres,,,11453,2.732446,45.974692
2020-905051,2020-04-23,000001,Vente,35000,,,PUY DE BEIX,B342,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0446,,,,,,,,,,,,,0,,,,,L,landes,,,8700,2.751856,45.938686
2020-905051,2020-04-23,000001,Vente,35000,,,PUY DE BEIX,B342,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,6050,2.75224,45.937359
2020-905051,2020-04-23,000001,Vente,35000,,,LE TEIX,B404,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0469,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.751164,45.937906
2020-905051,2020-04-23,000001,Vente,35000,,,LES PRUGNES,B339,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.751829,45.937872
2020-905051,2020-04-23,000001,Vente,35000,,,LES PRUGNES,B339,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2320,2.752323,45.936758
2020-905051,2020-04-23,000001,Vente,35000,,,LES PRUGNES,B339,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0485,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4560,2.753033,45.936393
2020-905051,2020-04-23,000001,Vente,35000,,,LES PRUGNES,B339,63640,63388,Saint-Priest-des-Champs,63,,,633880000D0486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5070,2.753418,45.935952
2020-905051,2020-04-23,000001,Vente,35000,,,LES COMMUNES,B124,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38878,2.750862,45.926656
2020-905051,2020-04-23,000001,Vente,35000,,,LES COMMUNES,B124,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.750862,45.926656
2020-905051,2020-04-23,000001,Vente,35000,,,LES SAGNES,B382,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19961,2.748177,45.929256
2020-905051,2020-04-23,000001,Vente,35000,5226,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0036,,,,,,,,,,,,,0,1,Maison,96,2,BT,taillis simples,,,9978,2.749659,45.930957
2020-905051,2020-04-23,000001,Vente,35000,5226,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0036,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1000,2.749659,45.930957
2020-905051,2020-04-23,000001,Vente,35000,,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7206,2.749215,45.93204
2020-905051,2020-04-23,000001,Vente,35000,,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.749215,45.93204
2020-905051,2020-04-23,000001,Vente,35000,,,GAULME,B195,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22065,2.748259,45.931636
2020-905162,2020-05-07,000001,Vente,17000,5040,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,2.764565,45.991644
2020-905162,2020-05-07,000001,Vente,17000,5040,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,2.764565,45.991644
2020-905182,2020-05-19,000001,Vente,100000,,,LA COTE DU NOYER,B127,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,2.743837,46.00781
2020-905182,2020-05-19,000001,Vente,100000,,,SOUS LE BOIS,B396,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,3995,2.744906,46.009279
2020-905182,2020-05-19,000001,Vente,100000,,,SOUS LE BOIS,B396,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,2.744258,46.008849
2020-905182,2020-05-19,000001,Vente,100000,5094,,SOUS LE BOIS,B396,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZE0004,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2297,2.744712,46.00829
2020-905182,2020-05-19,000001,Vente,100000,5094,,SOUS LE BOIS,B396,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZE0004,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,4523,2.744712,46.00829
2020-905479,2020-06-12,000001,Vente,52000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.764067,45.990917
2020-905479,2020-06-12,000001,Vente,52000,5054,,LE CLOZEL,B114,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0269,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,334,2.764037,45.990871
2020-905670,2020-06-10,000001,Vente,29000,5059,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0100,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,170,2.764025,45.992139
2020-905886,2020-08-04,000001,Vente,20000,5147,,GANDICHOUX,B186,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0137,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1402,2.73615,45.970655
2020-905913,2020-08-18,000001,Vente,600,,,PUY DE LACOST,B344,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0512,,,,,,,,,,,,,0,,,,,L,landes,,,5380,2.765515,45.960546
2020-906010,2020-08-26,000001,Vente,1000,,,GRAND CHAMP,B214,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6629,2.760045,45.983269
2020-906182,2020-09-07,000001,Vente,133.5,,,CARTON,B064,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZS0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,2.764613,45.940496
2020-906218,2020-09-24,000001,Vente,59000,5001,,LE GIRAUDET,B202,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZI0017,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1062,2.759359,45.995183
2020-906455,2020-10-03,000001,Vente,15000,,,CHAMP GRAND,B080,63640,63388,Saint-Priest-des-Champs,63,,,63388000YH0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20410,2.703394,45.973759
2020-906455,2020-10-03,000001,Vente,15000,,,CHAMP GRAND,B080,63640,63388,Saint-Priest-des-Champs,63,,,63388000YH0075,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,445,2.704151,45.974693
2020-906455,2020-10-03,000001,Vente,15000,,,PIECE POINTUE,B308,63640,63388,Saint-Priest-des-Champs,63,,,63388000YH0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5370,2.704377,45.975023
2020-906563,2020-10-12,000001,Vente,7000,5075,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.763533,45.992201
2020-906669,2020-10-15,000001,Vente,4000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,2284,,
2020-906669,2020-10-15,000001,Vente,4000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.762599,45.99289
2020-906709,2020-10-15,000001,Vente,50000,5024,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0014,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,202,2.764017,45.99346
2020-906709,2020-10-15,000001,Vente,50000,5025,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0015,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,440,2.763999,45.993616
2020-906709,2020-10-15,000001,Vente,50000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,328,2.764249,45.993677
2020-906709,2020-10-15,000001,Vente,50000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.764297,45.993546
2020-906709,2020-10-15,000001,Vente,50000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.764267,45.993449
2020-906774,2020-11-10,000001,Vente,4500,,,BEAUFESSOUS LE GRAND,B011,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,16689,2.74597,45.975614
2020-906774,2020-11-10,000001,Vente,4500,,,LAVAL,B238,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,2812,2.74553,45.976702
2020-906985,2020-11-26,000001,Vente,145000,,,LAVAL,B238,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,2.762477,45.996543
2020-906985,2020-11-26,000001,Vente,145000,5343,,LAVAL,B238,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZI0082,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,940,2.762668,45.996626
2020-907031,2020-11-27,000001,Vente,75000,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,633,2.765775,45.990404
2020-907031,2020-11-27,000001,Vente,75000,5045,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0327,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1163,2.765816,45.990601
2020-907048,2020-12-15,000001,Vente,15700,5226,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0036,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1000,2.749659,45.930957
2020-907048,2020-12-15,000001,Vente,15700,5226,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0036,,,,,,,,,,,,,0,1,Maison,96,2,BT,taillis simples,,,9978,2.749659,45.930957
2020-907048,2020-12-15,000001,Vente,15700,,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.749215,45.93204
2020-907048,2020-12-15,000001,Vente,15700,,,MAZERON,B260,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZT0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7206,2.749215,45.93204
2020-907157,2020-12-15,000001,Vente,1800,,,LE PRIEURE,B337,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,618,2.762148,45.991927
2020-907158,2020-12-15,000001,Vente,32000,,,MONPIED,B267,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZX0035,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.751427,45.954043
2020-907158,2020-12-15,000001,Vente,32000,,,MONPIED,B267,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZX0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2755,2.751427,45.954043
