siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602081,00013,21160208100013,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602081,00021,21160208100021,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,3,,23,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.14451,45.770394,0.95,housenumber,23 Rue des Ecoles 16170 Mareuil,16208_0030_00023,G,23 RUE DES ECOLES,
211602081,00039,21160208100039,O,2017-07-07,,,,2023-06-06T09:18:55,false,1,MAIRIE,2,,RUE,DE L'EGLISE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2017-07-07,A,PHOTOVOLTAIQUE OMBRIERES,,,,35.11Z,NAFRev2,N,-0.141542,45.773891,0.94,housenumber,2 Rue de l'Eglise 16170 Mareuil,16208_0031_00002,G,2 RUE DE L EGLISE,
211602081,00047,21160208100047,O,2017-07-07,,,,2023-06-06T09:20:03,false,1,MAIRIE,2,,RUE,DE L'EGLISE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2017-07-07,A,PHOTOVOLTAIQUE SALLE DES FETES,,,,35.11Z,NAFRev2,N,-0.141542,45.773891,0.94,housenumber,2 Rue de l'Eglise 16170 Mareuil,16208_0031_00002,G,2 RUE DE L EGLISE,
251600789,00019,25160078900019,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,75.1C,NAF1993,N,-0.143694,45.774615,0.64,street,Rue des Prairies 16170 Mareuil,16208_0057,D,RUE DES PRAIRIES,
251600789,00027,25160078900027,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2002-10-07,F,REGIE DE TRANSPORTS,,,,60.2B,NAF1993,N,-0.143694,45.774615,0.64,street,Rue des Prairies 16170 Mareuil,16208_0057,D,RUE DES PRAIRIES,
251600789,00035,25160078900035,O,2002-10-07,11,2020,,2022-08-29T09:09:54,true,3,,21,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.144345,45.770693,0.95,housenumber,21 Rue des Ecoles 16170 Mareuil,16208_0030_00021,G,21 RUE DES ECOLES,
251600789,00043,25160078900043,O,2002-10-07,NN,,,2014-09-22T09:47:51,false,3,,21,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.144345,45.770693,0.95,housenumber,21 Rue des Ecoles 16170 Mareuil,16208_0030_00021,G,21 RUE DES ECOLES,
261601694,00019,26160169400019,O,1986-01-06,NN,,,2021-06-11T13:26:13,true,4,MAIRIE,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.143694,45.774615,0.64,street,Rue des Prairies 16170 Mareuil,16208_0057,D,RUE DES PRAIRIES,
291601680,00015,29160168000015,O,1989-02-06,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.143694,45.774615,0.31,street,Rue des Prairies 16170 Mareuil,16208_0057,D,RUE DES PRAIRIES,
303238000,00010,30323800000010,O,,NN,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306007295,00042,30600729500042,O,2001-01-03,NN,,,2020-08-24T08:32:35,true,6,LES ARNAUDS,4,,RUE,MARCEL SAIZY,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.21A,NAFRev2,N,-0.138581,45.771689,0.8,housenumber,4 Rue Marcel Saisy 16170 Mareuil,16208_0063_00004,G,4 RUE MARCEL SAISY,
311307672,00015,31130767200015,O,,,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319759288,00040,31975928800040,O,,NN,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321266165,00018,32126616500018,O,,NN,,,,true,1,,,,,P T T,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,67.2Z,NAF1993,N,4.6401892,46.7404992,0.89,poi.peak,P.T.T (Pic) Sainte-Hélène,https://osm.org/node/2330884821,G,,
327478616,00011,32747861600011,O,1983-05-19,NN,,,2020-12-22T03:45:42,true,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327548640,00017,32754864000017,O,1983-06-13,,,,2008-11-07T00:45:12,false,3,,,,LD,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327548640,00025,32754864000025,O,1997-10-31,NN,,,2007-04-04T10:36:34,true,3,,,,,AU BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328089073,00014,32808907300014,O,,NN,,,,true,1,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
330509639,00028,33050963900028,O,2008-07-01,,,,2017-03-16T14:44:52,false,2,,5,,RUE,DESNOYER,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90F,NAFRev2,N,-0.139072,45.771261,0.76,housenumber,5 Rue des Noyers 16170 Mareuil,16208_0050_00005,G,5 RUE DES NOYERS,
330509639,00036,33050963900036,O,2017-03-01,,,,2021-02-23T10:50:56,true,1,,5,,RUE,DES NOYERS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,-0.139072,45.771261,0.94,housenumber,5 Rue des Noyers 16170 Mareuil,16208_0050_00005,G,5 RUE DES NOYERS,
333624633,00017,33362463300017,O,1960-01-01,,,,2007-01-18T09:20:58,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335261905,00012,33526190500012,O,,NN,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
335274908,00011,33527490800011,O,,NN,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340543917,00017,34054391700017,O,1987-03-01,,,,2007-01-18T09:23:36,true,4,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
340573799,00012,34057379900012,O,1979-01-01,,,,2007-01-18T09:23:37,true,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343538260,00013,34353826000013,O,1987-09-30,NN,,,2013-05-18T04:01:44,true,3,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
343989588,00011,34398958800011,O,1986-01-25,NN,,,2011-04-23T06:22:22,true,3,,,,,BEAULIEU,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.14257,45.777985,0.41,street,Rue de Beauregard 16170 Mareuil,16208_0005,G,RUE DE BEAUREGARD,
347946303,00018,34794630300018,O,,NN,,,,true,1,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
351453642,00016,35145364200016,O,1973-01-01,NN,,,2023-07-03T20:10:01,true,4,,,,,BEAULIEU,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.14257,45.777985,0.41,street,Rue de Beauregard 16170 Mareuil,16208_0005,G,RUE DE BEAUREGARD,
353357452,00013,35335745200013,O,1990-01-01,NN,,,2008-04-26T11:21:56,false,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353698475,00012,35369847500012,O,1900-01-01,NN,,,2011-04-28T00:43:40,false,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
377859178,00024,37785917800024,O,2006-10-02,,,,2009-05-06T14:28:04,false,3,,,,IMP,DES ARANTELES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-21,F,EOLE EXPERTISE,,,,68.31Z,NAFRev2,N,-0.140786,45.7738,0.82,street,Impasse des Arantèles 16170 Mareuil,16208_0003,G,IMPASSE DES ARANTELES,
379030521,00015,37903052100015,O,,NN,,,,true,1,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381051713,00026,38105171300026,O,1990-01-01,NN,,,,false,5,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,55.2E,NAFRev1,O,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
381123736,00013,38112373600013,O,1991-03-01,,,,2008-01-04T21:51:44,true,4,,,,,LA COUARDE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
381448034,00037,38144803400037,O,2013-05-30,,,,2017-11-09T03:22:40,true,2,,14,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,N,-0.14333,45.773107,0.95,housenumber,14 Rue des Ecoles 16170 Mareuil,16208_0030_00014,G,14 RUE DES ECOLES,
382097335,00030,38209733500030,O,2013-12-01,,,,2020-10-20T03:42:36,true,2,LE PLESSIS,3,,RUE,TRAVERSIERE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.127767,45.779727,0.94,housenumber,3 Rue Traversière 16170 Mareuil,16208_0065_00003,G,3 RUE TRAVERSIERE,
383177524,00014,38317752400014,O,1991-10-01,NN,,,2008-11-08T00:42:48,true,2,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
384221859,00018,38422185900018,O,1992-01-13,NN,,,,false,4,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384316733,00011,38431673300011,O,1992-01-01,NN,,,2008-01-04T22:36:57,true,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384702916,00014,38470291600014,O,1991-12-20,NN,,,2021-02-23T11:12:51,true,4,1 CHEMIN DES CHAIS,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,-0.127707,45.779956,0.65,housenumber,1 Chemin des Chais 16170 Mareuil,16208_0013_00001,D,1 CHEMIN DES CHAIS,
388111676,00010,38811167600010,O,1992-07-01,NN,,,2014-08-22T09:51:47,false,4,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
388111676,00028,38811167600028,O,2008-03-01,,,,2014-08-22T09:44:56,true,1,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
388111676,00036,38811167600036,O,2019-04-25,02,2020,,2022-08-29T09:12:55,false,1,,34,,RUE,DU LOGIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,01.61Z,NAFRev2,O,-0.124945,45.778946,0.94,housenumber,34 Rue du Logis 16170 Mareuil,16208_0045_00034,G,34 RUE DU LOGIS,
388919219,00013,38891921900013,O,1992-01-01,NN,,,,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389948654,00014,38994865400014,O,1993-01-01,NN,,,2006-10-28T01:33:48,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389949884,00016,38994988400016,O,1992-07-01,NN,,,2010-03-01T09:39:20,true,4,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
390026375,00019,39002637500019,O,1993-01-01,NN,,,2008-01-04T23:33:47,true,3,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
390993905,00012,39099390500012,O,1993-05-03,NN,,,2014-07-08T01:18:29,false,5,,,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91A,NAFRev2,O,-0.144091,45.771578,0.95,street,Rue des Ecoles 16170 Mareuil,16208_0030,G,RUE DES ECOLES,
390993905,00038,39099390500038,O,2012-04-01,,,,2021-02-23T11:16:53,true,1,,20,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.144599,45.770423,0.95,housenumber,20 Rue des Ecoles 16170 Mareuil,16208_0030_00020,G,20 RUE DES ECOLES,
399807379,00017,39980737900017,O,1994-01-01,NN,,,2017-05-14T04:05:44,true,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407897487,00010,40789748700010,O,1996-04-01,NN,,,,true,1,,,,,LES ARNAUDS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,-0.140786,45.7738,0.39,street,Impasse des Arantèles 16170 Mareuil,16208_0003,G,IMPASSE DES ARANTELES,
408582500,00018,40858250000018,O,1996-01-01,NN,,,2016-07-27T03:54:19,true,4,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,01.21Z,NAFRev2,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
408891133,00014,40889113300014,O,1996-07-12,NN,,,2019-10-08T11:33:09,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409672508,00010,40967250800010,O,1984-12-31,NN,,,2023-05-05T20:50:32,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409672516,00013,40967251600013,O,1984-10-01,NN,,,2012-07-28T13:06:54,true,4,,,,,AU PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.0218312,48.5655821,0.88,poi.track,Chemin de Foisnard au Plessis Saint-Cyr-sous-Dourdan,https://osm.org/way/143753283,G,,
409672524,00017,40967252400017,O,1984-10-01,NN,,,,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409672532,00010,40967253200010,O,1983-02-01,NN,,,2013-04-19T09:16:29,true,5,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.21Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
409672540,00013,40967254000013,O,1988-12-31,NN,,,,true,4,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
409672557,00017,40967255700017,O,1987-12-31,NN,,,2014-07-16T03:40:22,true,5,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409672565,00010,40967256500010,O,1984-12-31,NN,,,,true,5,,,,,LES ARNAUDS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-0.140786,45.7738,0.39,street,Impasse des Arantèles 16170 Mareuil,16208_0003,G,IMPASSE DES ARANTELES,
409672573,00014,40967257300014,O,1986-12-31,01,2020,,2022-08-29T09:26:51,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
413263971,00017,41326397100017,O,1989-12-31,NN,,,2015-02-15T04:30:38,true,5,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413263989,00019,41326398900019,O,1984-12-31,NN,,,2021-01-23T03:47:11,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413263997,00012,41326399700012,O,1985-12-31,NN,,,,true,4,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
413265679,00014,41326567900014,O,1993-01-01,NN,,,2021-02-23T11:35:35,true,3,,20,,RUE,DES ECOLES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144599,45.770423,0.95,housenumber,20 Rue des Ecoles 16170 Mareuil,16208_0030_00020,G,20 RUE DES ECOLES,
413716341,00016,41371634100016,O,1994-02-01,NN,,,2010-11-28T06:00:09,true,3,,,,,BEAULIEU,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,-0.14257,45.777985,0.41,street,Rue de Beauregard 16170 Mareuil,16208_0005,G,RUE DE BEAUREGARD,
415123991,00010,41512399100010,O,1997-06-10,NN,,,2021-10-27T08:38:40,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419662895,00012,41966289500012,O,1998-07-01,NN,,,2012-05-05T06:26:36,true,4,,,,,LES ARNAUDS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,-0.140786,45.7738,0.39,street,Impasse des Arantèles 16170 Mareuil,16208_0003,G,IMPASSE DES ARANTELES,
420023061,00013,42002306100013,O,1998-07-01,NN,,,2008-01-04T23:45:40,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420024309,00015,42002430900015,O,1998-07-01,NN,,,2012-07-29T05:11:02,false,4,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420320350,00010,42032035000010,O,1997-06-18,NN,,,2011-07-25T15:12:43,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2004-01-31,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421035155,00017,42103515500017,O,1999-01-01,NN,,,2009-06-27T09:08:53,true,4,LE BOURG,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421126954,00039,42112695400039,P,2020-08-24,,,,2022-06-02T05:19:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAREUIL,,[ND],16208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
421890575,00010,42189057500010,O,1999-01-01,NN,,,2008-01-05T00:13:29,true,3,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
423799576,00016,42379957600016,O,1999-06-14,NN,,,2006-10-31T00:13:05,false,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424220317,00020,42422031700020,O,2003-03-25,NN,,,2020-10-14T04:15:18,true,4,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
427904339,00012,42790433900012,O,1973-01-01,NN,,,2008-10-17T08:59:42,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427904818,00015,42790481800015,O,1990-01-01,NN,,,2011-01-26T09:49:30,true,5,,3,,RUE,DU CLOS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.21Z,NAFRev2,N,-0.142373,45.772769,0.94,housenumber,3 Rue du Clos 16170 Mareuil,16208_0018_00003,G,3 RUE DU CLOS,
429080773,00014,42908077300014,O,2000-01-10,NN,,,2006-11-25T16:46:22,false,5,EURL AUBRIET BATIM,,,LD,LES JARDINS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.1J,NAFRev1,N,4.3853259,45.4408777,0.9,poi.cafe,Café Les Jardins Saint-Étienne,https://osm.org/node/2455906090,G,,
429117146,00010,42911714600010,O,1984-01-01,NN,,,,true,1,,,,,LE PLESSIS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1G,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
429539042,00011,42953904200011,O,2000-03-06,NN,,,2022-07-23T03:38:41,true,4,,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,
430980987,00019,43098098700019,O,1972-01-01,NN,,,2007-01-18T09:43:36,true,3,,,,,LES MAISONNEUVES,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,-0.127377,45.779887,0.3,street,Chemin des Chais 16170 Mareuil,16208_0013,G,CHEMIN DES CHAIS,
430981530,00016,43098153000016,O,1990-01-01,NN,,,2010-01-29T05:45:35,true,4,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430982439,00019,43098243900019,O,1970-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433929650,00011,43392965000011,O,2001-01-01,NN,,,2008-11-08T01:59:39,false,4,,,,LD,LES JARDINS,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,45.2A,NAFRev1,O,4.3853259,45.4408777,0.9,poi.cafe,Café Les Jardins Saint-Étienne,https://osm.org/node/2455906090,G,,
434599056,00026,43459905600026,O,2022-05-02,,,8121ZZ,2022-11-26T03:45:37,true,2,,6,,RUE,DE LA GARE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,RESIDENCES HEUREUSES,81.21Z,NAFRev2,N,-0.139983,45.773327,0.94,housenumber,6 Rue de la Gare 16170 Mareuil,16208_0037_00006,G,6 RUE DE LA GARE,
439642604,00029,43964260400029,O,2002-09-02,NN,,,,true,4,LES ARNAUDS,,,RUE,DU LEVANT,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,-0.139031,45.772428,0.94,street,Rue du Levant 16170 Mareuil,16208_0040,G,RUE DU LEVANT,
441434933,00020,44143493300020,O,2019-03-01,,,,2020-10-31T03:40:11,true,2,,6,,IMP,D'EOLE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.31Z,NAFRev2,N,-0.142507,45.772056,0.79,housenumber,6 Impasse d'Eole 16170 Mareuil,16208_0033_00006,G,6 IMPASSE D EOLE,
442306825,00021,44230682500021,P,2023-09-01,,,,2023-09-02T13:12:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAREUIL,,[ND],16208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
443403951,00017,44340395100017,O,2002-04-01,NN,,,,true,3,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444266043,00017,44426604300017,O,2002-11-21,NN,,,2008-11-08T02:20:10,true,4,,,,,LE BOURG,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447670878,00019,44767087800019,O,2002-12-01,NN,,,2006-11-25T18:22:40,false,4,SARL GAINVET LDT,,,,LA COURADE,16170,MAREUIL,,,16208,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,74.1J,NAFRev1,N,-0.141244,45.774688,0.35,street,Rue de la Fontaine 16170 Mareuil,16208_0036,G,RUE DE LA FONTAINE,