id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024229,2021-01-08,000001,Vente,107500,97,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AC0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,480,-0.635568,48.589471
2021-1024264,2021-01-14,000001,Vente,134500,89,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AB0374,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,-0.636873,48.589631
2021-1024264,2021-01-14,000001,Vente,134500,89,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AB0374,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,PARC,Parc,279,-0.636873,48.589631
2021-1024264,2021-01-14,000001,Vente,134500,,,RUE SAINT VINCENT,1520,61700,61145,Domfront en Poiraie,61,,,61145000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,2468,-0.63655,48.590075
2021-1024265,2021-01-08,000001,Vente,125000,2,,RUE EUGENE LELOUVIER,0466,61700,61145,Domfront en Poiraie,61,,,61145000AB0005,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,186,-0.644444,48.593731
2021-1024303,2021-01-14,000001,Vente,120000,93,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AC0089,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,543,-0.635786,48.589185
2021-1024547,2021-01-15,000001,Vente,52000,,,RUE DU PAVE,1100,61700,61145,Domfront en Poiraie,61,,,61145000AT0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,-0.652549,48.592998
2021-1024547,2021-01-15,000001,Vente,52000,10,,RUE DU PAVE,1100,61700,61145,Domfront en Poiraie,61,,,61145000AT0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,147,-0.652266,48.592925
2021-1024561,2021-01-19,000001,Vente,60000,1290,,LE PISSOT,B194,61700,61145,Domfront en Poiraie,61,,,61145000AV0015,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,663,-0.646714,48.596614
2021-1024561,2021-01-19,000001,Vente,60000,,,LE PISSOT,B194,61700,61145,Domfront en Poiraie,61,,,61145000AV0016,,,,,,,,,,,,,0,,,,,P,prés,,,3153,-0.647049,48.596375
2021-1024561,2021-01-19,000001,Vente,60000,,,LE PISSOT,B194,61700,61145,Domfront en Poiraie,61,,,61145000AV0016,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.647049,48.596375
2021-1024620,2021-01-29,000001,Vente,90000,10,,RUE DES FOSSES PLISSON,0580,61700,61145,Domfront en Poiraie,61,,,61145000AN0384,,,25,,,,,,,,,,1,2,Appartement,73,4,,,,,,-0.647595,48.592036
2021-1024620,2021-01-29,000001,Vente,90000,10,,RUE DES FOSSES PLISSON,0580,61700,61145,Domfront en Poiraie,61,,,61145000AN0384,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.647595,48.592036
2021-1024620,2021-01-29,000001,Vente,90000,10,,RUE DES FOSSES PLISSON,0580,61700,61145,Domfront en Poiraie,61,,,61145000AN0384,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.647595,48.592036
2021-1024654,2021-01-19,000001,Vente,14000,,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0004,,,,,,,,,,,,,0,,,,,P,prés,,,11115,-0.73655,48.599417
2021-1024654,2021-01-19,000001,Vente,14000,,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.736496,48.600247
2021-1024654,2021-01-19,000001,Vente,14000,134,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-0.736013,48.600505
2021-1024654,2021-01-19,000001,Vente,14000,134,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-0.736013,48.600505
2021-1024654,2021-01-19,000001,Vente,14000,,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0301,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3543,-0.737449,48.59979
2021-1024654,2021-01-19,000001,Vente,14000,141,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.736244,48.600178
2021-1024654,2021-01-19,000001,Vente,14000,141,,LA MICAUDIERE,B467,61700,61145,Domfront en Poiraie,61,,,61145355AE0303,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4302,-0.736244,48.600178
2021-1024915,2021-02-11,000001,Vente,70500,5,,RUE DES ANDAINES,0068,61700,61145,Domfront en Poiraie,61,,,61145000AC0156,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,348,-0.635014,48.589938
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,4311,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,4311,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,2000,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,144,,LE VIEIL HOME,B416,61700,61145,Domfront en Poiraie,61,,,61145201ZK0098,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,2000,-0.663017,48.590511
2021-1024918,2021-02-12,000001,Vente,202350,,,RTE DE MORTAIN,1583,61700,61145,Domfront en Poiraie,61,,,61145000AS0003,,,,,,,,,,,,,0,,,,,P,prés,,,235,-0.662123,48.590942
2021-1024918,2021-02-12,000001,Vente,202350,,,RTE DE MORTAIN,1583,61700,61145,Domfront en Poiraie,61,,,61145000AS0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,2405,-0.662168,48.590721
2021-1024954,2021-02-17,000001,Vente,70000,,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0062,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.65503,48.563822
2021-1024954,2021-02-17,000001,Vente,70000,,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,-0.655386,48.563772
2021-1024954,2021-02-17,000001,Vente,70000,881,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-0.655306,48.563863
2021-1024954,2021-02-17,000001,Vente,70000,881,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0159,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,823,-0.655306,48.563863
2021-1024954,2021-02-17,000001,Vente,70000,,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,2343,-0.65516,48.563663
2021-1024954,2021-02-17,000001,Vente,70000,,,LE BAS LOSE,B008,61700,61145,Domfront en Poiraie,61,,,61145000CO0178,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.655608,48.563925
2021-1024955,2021-02-18,000002,Vente,64331,,,LA MASSONNIERE EST,B163,61700,61145,Domfront en Poiraie,61,,,61145000CP0454,,,,,,,,,,,,,0,,,,,P,prés,,,1862,-0.650761,48.581067
2021-1024955,2021-02-18,000002,Vente,64331,,,LA MASSONNIERE EST,B163,61700,61145,Domfront en Poiraie,61,,,61145000CP0455,,,,,,,,,,,,,0,,,,,P,prés,,,1161,-0.651978,48.580963
2021-1024955,2021-02-18,000002,Vente,64331,,,LA MASSONNIERE EST,B163,61700,61145,Domfront en Poiraie,61,,,61145000CP0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2571,-0.652136,48.581157
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,269420,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,T,terres,,,49522,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,49522,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,49522,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,T,terres,,,27021,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,27021,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,27021,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,77864,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,77864,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,77864,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,269420,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,269420,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,PP,prés plantes,,,7782,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,PP,prés plantes,,,7782,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,7782,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,PP,prés plantes,,,7583,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,PP,prés plantes,,,7583,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,7583,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10544,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,E,eaux,MARE,Mare,1778,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,E,eaux,MARE,Mare,1778,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,10544,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,10544,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,606,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1778,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,111,3,E,eaux,MARE,Mare,606,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,179,,LA SAUCERIE,B399,61700,61145,Domfront en Poiraie,61,,,61145201ZO0017,,,,,,,,,,,,,0,1,Maison,92,4,E,eaux,MARE,Mare,606,-0.712708,48.597231
2021-1025047,2021-02-15,000001,Vente,690000,,,LE BRAY,B437,61700,61145,Domfront en Poiraie,61,,,61145355AD0225,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.717135,48.598852
2021-1025047,2021-02-15,000001,Vente,690000,,,LE BRAY,B437,61700,61145,Domfront en Poiraie,61,,,61145355AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.716784,48.598408
2021-1025047,2021-02-15,000001,Vente,690000,,,LE BRAY,B437,61700,61145,Domfront en Poiraie,61,,,61145355AD0227,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.716518,48.59791
2021-1025047,2021-02-15,000001,Vente,690000,,,LE BRAY,B437,61700,61145,Domfront en Poiraie,61,,,61145355AD0228,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.716583,48.59746
2021-1025057,2021-02-22,000001,Vente,52000,9207,,LA POTERIE,B201,61700,61145,Domfront en Poiraie,61,,,61145000BZ0091,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,345,,
2021-1025057,2021-02-22,000001,Vente,52000,,,LA POTERIE,B201,61700,61145,Domfront en Poiraie,61,,,61145000BZ0266,,,,,,,,,,,,,0,,,,,P,prés,,,744,,
2021-1025059,2021-02-19,000002,Vente,15880,,,LE GUE THIBOUX,B111,61700,61145,Domfront en Poiraie,61,,,61145000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,3176,-0.641054,48.582948
2021-1025163,2021-02-15,000001,Vente,104500,3,,RUE SAINT VINCENT,1520,61700,61145,Domfront en Poiraie,61,,,61145000AB0277,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,623,-0.636758,48.590762
2021-1025478,2021-03-18,000001,Vente,19000,16,,RUE SAINT JULIEN,1460,61700,61145,Domfront en Poiraie,61,,,61145000AV0286,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-0.648643,48.593481
2021-1025618,2021-03-22,000001,Vente,57000,23,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AB0184,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,225,-0.64368,48.591714
2021-1025618,2021-03-22,000001,Vente,57000,23,,RUE DU MARECHAL FOCH,0880,61700,61145,Domfront en Poiraie,61,,,61145000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,225,-0.64368,48.591714
2021-1025663,2021-03-29,000001,Vente,73300,8,,LE BOURG HTE CHAPELLE,B309,61700,61145,Domfront en Poiraie,61,,,61145201ZW0026,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,480,-0.671514,48.60496
2021-1025664,2021-03-26,000001,Vente,16375,13,,RUE NICOLAS CAILLEBOTTE,1030,61700,61145,Domfront en Poiraie,61,,,61145000AL0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.642426,48.585686
2021-1025665,2021-03-26,000001,Vente,68000,,,CHAMP DU POIRIER,B046,61700,61145,Domfront en Poiraie,61,,,61145000CN0117,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-0.649493,48.564359
2021-1025665,2021-03-26,000001,Vente,68000,897,A,BASEILLE,B009,61700,61145,Domfront en Poiraie,61,,,61145000CN0130,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,280,-0.649098,48.563995
2021-1025665,2021-03-26,000001,Vente,68000,,,CHAMP DU POIRIER,B046,61700,61145,Domfront en Poiraie,61,,,61145000CN0161,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.649274,48.564005
2021-1025665,2021-03-26,000001,Vente,68000,,,CHAMP DU POIRIER,B046,61700,61145,Domfront en Poiraie,61,,,61145000CN0163,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.649226,48.563966
2021-1025665,2021-03-26,000001,Vente,68000,,,CHAMP DU POIRIER,B046,61700,61145,Domfront en Poiraie,61,,,61145000CN0188,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.649425,48.56403
2021-1025672,2021-03-12,000001,Vente,110000,137,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0012,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,930,-0.669021,48.586854
2021-1025672,2021-03-12,000001,Vente,110000,137,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0012,,,,,,,,,,,,,0,1,Maison,117,5,PP,prés plantes,,,4680,-0.669021,48.586854
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1958,-0.671083,48.587581
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,10462,-0.671083,48.587581
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.669421,48.587182
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0037,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2525,-0.669893,48.58801
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.669893,48.58801
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,-0.669893,48.58801
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,16662,-0.669893,48.58801
2021-1025672,2021-03-12,000001,Vente,110000,,,LA GRANGE,B342,61700,61145,Domfront en Poiraie,61,,,61145201ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,4455,-0.669893,48.58801
2021-1025672,2021-03-12,000001,Vente,110000,,,CHAMP BLANC,B320,61700,61145,Domfront en Poiraie,61,,,61145201ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,24568,-0.676102,48.586634
2021-1025672,2021-03-12,000001,Vente,110000,,,CHAMP BLANC,B320,61700,61145,Domfront en Poiraie,61,,,61145201ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-0.676102,48.586634
2021-1025672,2021-03-12,000001,Vente,110000,,,CHAMP BLANC,B320,61700,61145,Domfront en Poiraie,61,,,61145201ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-0.676102,48.586634
2021-1025762,2021-03-09,000001,Vente,35000,,,LA HAUTE CHAINE ROUELLE,B455,61700,61145,Domfront en Poiraie,61,,,61145355AK0269,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.747553,48.611989
2021-1025762,2021-03-09,000001,Vente,35000,85,,LA HAUTE CHAINE ROUELLE,B455,61700,61145,Domfront en Poiraie,61,,,61145355AK0372,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,-0.747808,48.61188
2021-1025793,2021-03-16,000001,Vente,1000,,,LE MARAIS ROUELLE,B463,61700,61145,Domfront en Poiraie,61,,,61145355AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.721583,48.602278
2021-1025893,2021-03-25,000001,Vente,1000,,,LE MARAIS ROUELLE,B463,61700,61145,Domfront en Poiraie,61,,,61145355AD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5105,-0.715554,48.603867
2021-1025899,2021-03-25,000001,Vente,1000,,,LE MARAIS ROUELLE,B463,61700,61145,Domfront en Poiraie,61,,,61145355AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,4660,-0.716089,48.606003
2021-1025931,2021-03-30,000001,Vente,222000,169,,MOULIN DE LA SAUCERIE,B368,61700,61145,Domfront en Poiraie,61,,,61145201ZO0015,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,508,-0.706161,48.601032
2021-1025931,2021-03-30,000001,Vente,222000,169,,MOULIN DE LA SAUCERIE,B368,61700,61145,Domfront en Poiraie,61,,,61145201ZO0015,,,,,,,,,,,,,0,1,Maison,250,7,PP,prés plantes,,,3219,-0.706161,48.601032
2021-1025931,2021-03-30,000001,Vente,222000,169,,MOULIN DE LA SAUCERIE,B368,61700,61145,Domfront en Poiraie,61,,,61145201ZO0015,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,4383,-0.706161,48.601032
2021-1025931,2021-03-30,000001,Vente,222000,,,MOULIN DE LA SAUCERIE,B368,61700,61145,Domfront en Poiraie,61,,,61145201ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-0.706561,48.599635
2021-1025931,2021-03-30,000001,Vente,222000,,,LA PETITE SAUCERIE,B384,61700,61145,Domfront en Poiraie,61,,,61145201ZP0069,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.704859,48.60229
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0033,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-0.611868,48.591993
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0034,,,,,,,,,,,,,0,,,,,P,prés,,,8420,-0.612946,48.592492
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,6120,-0.612533,48.593821
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0045,,,,,,,,,,,,,0,,,,,P,prés,,,9530,-0.612003,48.593601
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0046,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-0.610528,48.593218
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0047,,,,,,,,,,,,,0,,,,,P,prés,,,8950,-0.610709,48.59209
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0048,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-0.611401,48.591561
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0205,,,,,,,,,,,,,0,,,,,T,terres,,,841,-0.612557,48.594442
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0207,,,,,,,,,,,,,0,,,,,P,prés,,,4585,-0.610954,48.594825
2021-1025954,2021-03-30,000001,Vente,41900,,,LA BUTTE A CRUCHET,B037,61700,61145,Domfront en Poiraie,61,,,61145000BE0209,,,,,,,,,,,,,0,,,,,P,prés,,,11643,-0.611482,48.594215
2021-1025994,2021-04-01,000001,Vente,1,18,,RUE DE LIVET,0780,61700,61145,Domfront en Poiraie,61,,,61145000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,943,-0.628706,48.591053
2021-1025994,2021-04-01,000001,Vente,1,,,LA CROIX DES LANDES,B067,61700,61145,Domfront en Poiraie,61,,,61145000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.628531,48.591171
2021-1025995,2021-04-08,000001,Vente,48680,1,B,RUE DU DOCTEUR BARRABE,0400,61700,61145,Domfront en Poiraie,61,,,61145000AV0249,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,95,-0.650152,48.593615
2021-1025995,2021-04-08,000001,Vente,48680,1,B,RUE DU DOCTEUR BARRABE,0400,61700,61145,Domfront en Poiraie,61,,,61145000AV0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.650152,48.593615
2021-1025995,2021-04-08,000001,Vente,48680,1,B,RUE DU DOCTEUR BARRABE,0400,61700,61145,Domfront en Poiraie,61,,,61145000AV0249,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,95,-0.650152,48.593615
2021-1026065,2021-04-15,000001,Vente,36500,,,VAL NICOL,B252,61700,61145,Domfront en Poiraie,61,,,61145000AX0087,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,459,-0.648412,48.599011
2021-1026079,2021-04-08,000001,Vente,66500,88,,VAUSOURDET,B414,61700,61145,Domfront en Poiraie,61,,,61145201YA0071,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,PARC,Parc,5212,-0.635651,48.60727
2021-1026079,2021-04-08,000001,Vente,66500,88,,VAUSOURDET,B414,61700,61145,Domfront en Poiraie,61,,,61145201YA0071,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1000,-0.635651,48.60727
2021-1026120,2021-03-27,000001,Vente,175000,14,,RUE GEORGES CLEMENCEAU,0620,61700,61145,Domfront en Poiraie,61,,,61145000AN0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,-0.647694,48.59141
2021-1026120,2021-03-27,000001,Vente,175000,14,,RUE GEORGES CLEMENCEAU,0620,61700,61145,Domfront en Poiraie,61,,,61145000AN0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,-0.647694,48.59141
2021-1026120,2021-03-27,000001,Vente,175000,14,,RUE GEORGES CLEMENCEAU,0620,61700,61145,Domfront en Poiraie,61,,,61145000AN0387,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,127,-0.647694,48.59141
2021-1026120,2021-03-27,000001,Vente,175000,14,,RUE GEORGES CLEMENCEAU,0620,61700,61145,Domfront en Poiraie,61,,,61145000AN0387,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,127,-0.647694,48.59141