id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759559,2019-01-03,000001,Vente,65000,,,LE GRAND PRE,B875,50700,50588,Tamerville,50,,,505880000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,2901,-1.442408,49.543502
2019-759559,2019-01-03,000001,Vente,65000,,,PRE GODREUIL,C304,50700,50588,Tamerville,50,,,505880000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,5061,-1.440898,49.543943
2019-759559,2019-01-03,000001,Vente,65000,,,LA VICOMTE,B534,50700,50588,Tamerville,50,,,505880000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,1029,-1.44242,49.543257
2019-759559,2019-01-03,000001,Vente,65000,,,LA VICOMTE,B534,50700,50588,Tamerville,50,,,505880000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,1332,-1.442571,49.543146
2019-759559,2019-01-03,000001,Vente,65000,,,CLOS GODREUIL,B083,50700,50588,Tamerville,50,,,505880000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-1.441309,49.543458
2019-759559,2019-01-03,000001,Vente,65000,,,CLOS GODREUIL,B083,50700,50588,Tamerville,50,,,505880000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,991,-1.441309,49.543458
2019-759665,2019-02-08,000001,Vente,180000,,,LE HAMEAU BLESTEL,B913,50700,50588,Tamerville,50,,,505880000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,1165,-1.454739,49.54538
2019-759665,2019-02-08,000001,Vente,180000,,,LE HAMEAU BLESTEL,B913,50700,50588,Tamerville,50,,,505880000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.455018,49.545212
2019-759665,2019-02-08,000001,Vente,180000,17,,CHE DU HAMEAU BLESTEL,0012,50700,50588,Tamerville,50,,,505880000C0298,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,655,-1.454722,49.545101
2019-759684,2019-01-29,000001,Vente,14000,11,,CHEM DU ROCHER,0020,50700,50588,Tamerville,50,,,505880000A0676,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,1570,-1.447977,49.549719
2019-759780,2019-02-26,000001,Vente,337343.75,,,LE GRAND MARAIS,B890,50700,50588,Tamerville,50,,,505880000B0537,,,,,,,,,,,,,0,,,,,J,jardins,,,1458,-1.453316,49.519173
2019-759780,2019-02-26,000001,Vente,337343.75,2,,CHEM DU GRAND MARAIS,0011,50700,50588,Tamerville,50,,,505880000B0659,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1666,-1.453821,49.519238
2019-759780,2019-02-26,000001,Vente,337343.75,2,,CHEM DU GRAND MARAIS,0011,50700,50588,Tamerville,50,,,505880000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1530,-1.453299,49.519452
2019-759780,2019-02-26,000001,Vente,337343.75,,,LE HAUT DU LONG PRE,B924,50700,50588,Tamerville,50,,,505880000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,222,-1.452891,49.519168
2019-759923,2019-03-26,000001,Vente,45000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,-1.485668,49.546777
2019-759923,2019-03-26,000001,Vente,45000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.485571,49.547192
2019-759923,2019-03-26,000001,Vente,45000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2067,-1.485279,49.546421
2019-760117,2019-04-29,000001,Vente,137000,18,,CHEM DE LA FRIGOTERIE,0009,50700,50588,Tamerville,50,,,505880000D0601,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,721,-1.485473,49.546969
2019-760117,2019-04-29,000001,Vente,137000,18,,CHEM DE LA FRIGOTERIE,0009,50700,50588,Tamerville,50,,,505880000D0601,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,754,-1.485473,49.546969
2019-760117,2019-04-29,000001,Vente,137000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0604,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.485499,49.54717
2019-760117,2019-04-29,000001,Vente,137000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.485571,49.547192
2019-760117,2019-04-29,000001,Vente,137000,,,LE HAMEAU DES FRIGOTS,B916,50700,50588,Tamerville,50,,,505880000D0608,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.485194,49.546955
2019-760242,2019-05-17,000001,Vente,7800,,,LA BANQUERIE,B193,50700,50588,Tamerville,50,,,505880000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-1.446937,49.553369
2019-760242,2019-05-17,000001,Vente,7800,,,LA BANQUERIE DE BAS,B192,50700,50588,Tamerville,50,,,505880000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.446303,49.553122
2019-760242,2019-05-17,000001,Vente,7800,,,LA BANQUERIE,B193,50700,50588,Tamerville,50,,,505880000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-1.44578,49.553842
2019-760242,2019-05-17,000001,Vente,7800,,,LE ROCHER,C122,50700,50588,Tamerville,50,,,505880000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.445765,49.554188
2019-760283,2019-05-27,000001,Vente,3400,,,LA JANNIERE,B320,50700,50588,Tamerville,50,,,505880000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-1.475777,49.549674
2019-760289,2019-05-21,000001,Vente,3500,,,JARDIN VITRE,B161,50700,50588,Tamerville,50,,,505880000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,3982,-1.420683,49.541409
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE CLOS CAILLOUX,B620,50700,50588,Tamerville,50,,,505880000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,11810,-1.431252,49.536747
2019-760292,2019-05-21,000001,Vente,36347.04,,,LA VERGEE DE LA CHESNEE,B532,50700,50588,Tamerville,50,,,505880000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-1.429761,49.536568
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE GRAND POUCHET AU NORD,B881,50700,50588,Tamerville,50,,,505880000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-1.427976,49.536906
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE GRAND POUCHET AU SUD,B882,50700,50588,Tamerville,50,,,505880000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-1.428168,49.536399
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE CLOS D AVA,B624,50700,50588,Tamerville,50,,,505880000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-1.427626,49.541804
2019-760292,2019-05-21,000001,Vente,36347.04,,,LES JARDINS,C199,50700,50588,Tamerville,50,,,505880000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-1.427124,49.542757
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE JARDIN,B926,50700,50588,Tamerville,50,,,505880000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,7192,-1.427312,49.5433
2019-760292,2019-05-21,000001,Vente,36347.04,,,LE PETIT VAU MAILLAND,B982,50700,50588,Tamerville,50,,,505880000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-1.429065,49.535299
2019-760295,2019-05-21,000001,Vente,3000,,,FIEFFE DE LA BOULANGERIE,B129,50700,50588,Tamerville,50,,,505880000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-1.434746,49.544439
2019-760346,2019-06-03,000001,Vente,62000,,,HAMEAU DE L EGLISE,B138,50700,50588,Tamerville,50,,,505880000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,540,,
2019-760346,2019-06-03,000001,Vente,62000,,,L EGLISE,B167,50700,50588,Tamerville,50,,,505880000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.451603,49.532852
2019-760346,2019-06-03,000001,Vente,62000,22,,RTE DE L EGLISE,0008,50700,50588,Tamerville,50,,,505880000C0409,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,64,-1.451749,49.532922
2019-760407,2019-06-19,000001,Vente,197000,,,CLOS DES FILLES,B061,50700,50588,Tamerville,50,,,505880000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-1.447051,49.550154
2019-760407,2019-06-19,000001,Vente,197000,,,LE ROCHER,C122,50700,50588,Tamerville,50,,,505880000A0668,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-1.447371,49.550011
2019-760407,2019-06-19,000001,Vente,197000,,,LE ROCHER,C122,50700,50588,Tamerville,50,,,505880000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.447392,49.55008
2019-760407,2019-06-19,000001,Vente,197000,17,,CHEM DU ROCHER,0020,50700,50588,Tamerville,50,,,505880000A0670,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,659,-1.447779,49.550126
2019-760407,2019-06-19,000001,Vente,197000,,,LES COURTS CHAMPS,C164,50700,50588,Tamerville,50,,,505880000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,2832,-1.44773,49.550328
2019-760407,2019-06-19,000001,Vente,197000,,,LE ROCHER,C122,50700,50588,Tamerville,50,,,505880000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.447763,49.549911
2019-760446,2019-06-24,000001,Vente,100,,,LA RIVIERE,B499,50700,50588,Tamerville,50,,,505880000B0284,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.436715,49.538901
2019-760775,2019-09-10,000001,Vente,35608,,,LE CLOS CAILLOUX,B620,50700,50588,Tamerville,50,,,505880000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,11810,-1.431252,49.536747
2019-760775,2019-09-10,000001,Vente,35608,,,LA VERGEE DE LA CHESNEE,B532,50700,50588,Tamerville,50,,,505880000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-1.429761,49.536568
2019-760775,2019-09-10,000001,Vente,35608,,,LE GRAND POUCHET AU NORD,B881,50700,50588,Tamerville,50,,,505880000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-1.427976,49.536906
2019-760775,2019-09-10,000001,Vente,35608,,,LE GRAND POUCHET AU SUD,B882,50700,50588,Tamerville,50,,,505880000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-1.428168,49.536399
2019-760775,2019-09-10,000001,Vente,35608,,,LE CLOS D AVA,B624,50700,50588,Tamerville,50,,,505880000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-1.427626,49.541804
2019-760775,2019-09-10,000001,Vente,35608,,,LES JARDINS,C199,50700,50588,Tamerville,50,,,505880000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-1.427124,49.542757
2019-760775,2019-09-10,000001,Vente,35608,,,LE JARDIN,B926,50700,50588,Tamerville,50,,,505880000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,7192,-1.427312,49.5433
2019-760956,2019-10-15,000001,Vente,212000,,,LA CARDETTERIE,B219,50700,50588,Tamerville,50,,,505880000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.465907,49.540542
2019-760956,2019-10-15,000001,Vente,212000,8,,RTE DE SAINT PIERRE,0021,50700,50588,Tamerville,50,,,505880000C0516,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,660,-1.465157,49.540672
2019-760956,2019-10-15,000001,Vente,212000,8,,RTE DE SAINT PIERRE,0021,50700,50588,Tamerville,50,,,505880000C0516,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,3690,-1.465157,49.540672
2019-760956,2019-10-15,000001,Vente,212000,8,,RTE DE SAINT PIERRE,0021,50700,50588,Tamerville,50,,,505880000C0516,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1300,-1.465157,49.540672
2019-760959,2019-10-11,000001,Vente,3200,,,LE COIGNET,B857,50700,50588,Tamerville,50,,,505880000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,5571,-1.443104,49.553603
2019-760969,2019-09-20,000001,Vente,70000,17,,CHEM DES BASOURDITS,0002,50700,50588,Tamerville,50,,,505880000D0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,346,-1.482913,49.544871
2019-760969,2019-09-20,000001,Vente,70000,,,LA PIECE DE DERRIERE,B385,50700,50588,Tamerville,50,,,505880000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-1.48302,49.5451
2019-760969,2019-09-20,000001,Vente,70000,,,LA BAZOURDERIE,B199,50700,50588,Tamerville,50,,,505880000D0588,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-1.48278,49.544829
2019-761121,2019-10-18,000001,Vente,5200,,,JARDIN VITRE,B161,50700,50588,Tamerville,50,,,505880000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,3982,-1.420683,49.541409
2019-761180,2019-10-23,000001,Vente,170000,13,,RESIDENCE DES MARRONNIERS,0026,50700,50588,Tamerville,50,,,505880000C0790,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,910,-1.452001,49.534444
2019-761180,2019-10-23,000001,Vente,170000,13,,RESIDENCE DES MARRONNIERS,0026,50700,50588,Tamerville,50,,,505880000C0790,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.452001,49.534444
2019-761181,2019-10-24,000001,Vente,206400,16,,RESIDENCE DES MARRONNIERS,0026,50700,50588,Tamerville,50,,,505880000C0793,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,936,-1.451157,49.533948
2019-761181,2019-10-24,000001,Vente,206400,16,,RESIDENCE DES MARRONNIERS,0026,50700,50588,Tamerville,50,,,505880000C0793,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-1.451157,49.533948
2019-761256,2019-12-04,000002,Vente,283.96,,,L HERBAGE AU LEVANT,B185,50700,50588,Tamerville,50,,,505880000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,402,-1.486614,49.542938
2019-761298,2019-11-12,000001,Vente,1500,,,LE CLOS DU MOULIN DE HAUT,B647,50700,50588,Tamerville,50,,,505880000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-1.437785,49.537836
2019-761429,2019-12-19,000001,Vente,134000,16,,CHE DU HAMEAU BLESTEL,0012,50700,50588,Tamerville,50,,,505880000C0338,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,173,-1.454864,49.544711
2019-761429,2019-12-19,000001,Vente,134000,,,LE HAMEAU BLESTEL,B913,50700,50588,Tamerville,50,,,505880000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,-1.454672,49.544615
2019-761441,2019-12-23,000001,Vente,5000,,,HAMEAU DES LONGS,B147,50700,50588,Tamerville,50,,,505880000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,8911,-1.491046,49.544824
2019-761512,2019-12-20,000002,Echange,500,,,HAMEAU DE L EGLISE,B138,50700,50588,Tamerville,50,,,505880000A0822,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.451173,49.532802
2019-761512,2019-12-20,000003,Echange,500,,,L EGLISE,B167,50700,50588,Tamerville,50,,,505880000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.451496,49.532877
2019-761512,2019-12-20,000003,Echange,500,10,,RTE DE L EGLISE,0008,50700,50588,Tamerville,50,,,505880000A0826,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,14,-1.45158,49.532888
2019-761512,2019-12-20,000003,Echange,500,,,L EGLISE,B167,50700,50588,Tamerville,50,,,505880000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.451628,49.532904
