id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389207,2021-01-21,000001,Vente,298650,8,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0045,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1186,0.857355,44.085515
2021-1389207,2021-01-21,000001,Vente,298650,8,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,0.857355,44.085515
2021-1389207,2021-01-21,000001,Vente,298650,8,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,0.857355,44.085515
2021-1389207,2021-01-21,000001,Vente,298650,8,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,0.857355,44.085515
2021-1389207,2021-01-21,000001,Vente,298650,,,SAINT LOUP,B099,82340,82165,Saint-Loup,82,,,821650000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.857463,44.08518
2021-1390135,2021-03-08,000001,Vente,7000,,,LE BARRY NORD,B011,82340,82165,Saint-Loup,82,,,821650000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,13553,0.833563,44.088671
2021-1390135,2021-03-08,000001,Vente,7000,,,LE BARRY NORD,B011,82340,82165,Saint-Loup,82,,,821650000A0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5747,0.833563,44.088671
2021-1390135,2021-03-08,000001,Vente,7000,,,LE BARRY NORD,B011,82340,82165,Saint-Loup,82,,,821650000A0424,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,0.833519,44.089282
2021-1390135,2021-03-08,000001,Vente,7000,,,LE BARRY SUD,B012,82340,82165,Saint-Loup,82,,,821650000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.835046,44.084613
2021-1390323,2021-03-03,000001,Vente,100000,5212,,LA GRAVELLE,B048,82340,82165,Saint-Loup,82,,,82165000ZA0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,198,0.822313,44.074523
2021-1390432,2021-03-30,000001,Vente,35489,,,A MONDOU,B067,82340,82165,Saint-Loup,82,,,821650000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,1385,0.868313,44.086333
2021-1390432,2021-03-30,000001,Vente,35489,145,,CHE DE MONDOU,0450,82340,82165,Saint-Loup,82,,,821650000B0252,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,315,0.868429,44.086856
2021-1391476,2021-06-02,000001,Vente,500000,5060,,A DUFFAUT,B036,82340,82165,Saint-Loup,82,,,82165000ZB0022,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,13410,0.860243,44.061684
2021-1391476,2021-06-02,000001,Vente,500000,,,A DUFFAUT,B036,82340,82165,Saint-Loup,82,,,82165000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1688,0.86164,44.061878
2021-1391476,2021-06-02,000001,Vente,500000,,,A DUFFAUT,B036,82340,82165,Saint-Loup,82,,,82165000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,5697,0.860763,44.062206
2021-1391476,2021-06-02,000001,Vente,500000,,,A DUFFAUT,B036,82340,82165,Saint-Loup,82,,,82165000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.860955,44.061073
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,0.833734,44.092662
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.833734,44.092662
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.833734,44.092662
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,2180,0.833246,44.092666
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6708,0.832511,44.093266
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.832511,44.093266
2021-1391494,2021-05-12,000001,Vente,129000,29,,HAM DE BITOUX,A001,82340,82165,Saint-Loup,82,,,821650000A0478,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1420,0.832229,44.092922
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,3430,0.833161,44.093482
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,5180,0.833296,44.093915
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0481,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3190,0.834035,44.093923
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,1223,0.834363,44.094621
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,837,0.834363,44.094621
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1610,0.834182,44.094648
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.832195,44.095128
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.832798,44.094912
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0667,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1840,0.833708,44.093026
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0668,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1810,0.83419,44.093422
2021-1391494,2021-05-12,000001,Vente,129000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,306,0.832113,44.093185
2021-1391686,2021-05-21,000002,Vente,34000,,,A MICHAUD,B065,82340,82165,Saint-Loup,82,,,821650000D0931,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.855399,44.081444
2021-1391686,2021-05-21,000002,Vente,34000,,,A MICHAUD,B065,82340,82165,Saint-Loup,82,,,821650000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.855721,44.081059
2021-1391686,2021-05-21,000002,Vente,34000,,,A MICHAUD,B065,82340,82165,Saint-Loup,82,,,821650000D0937,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.855831,44.080875
2021-1391769,2021-05-18,000001,Vente,80850,11,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0046,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,86,0.857035,44.085729
2021-1391770,2021-05-18,000001,Vente,40000,9,,RUE DU LAVOIR,0360,82340,82165,Saint-Loup,82,,,821650000D0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,0.856967,44.085721
2021-1391808,2021-06-08,000001,Vente,17000,,,LA COTE,B032,82340,82165,Saint-Loup,82,,,821650000A0444,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1400,0.832737,44.089347
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3830,0.834405,44.089564
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.834447,44.090327
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.833728,44.090724
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.833697,44.090823
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.833729,44.09106
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.833739,44.091579
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.834152,44.091511
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,5862,0.835109,44.089635
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1828,0.835109,44.089635
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,0.835643,44.090088
2021-1391808,2021-06-08,000001,Vente,17000,,,LA GARROUILLE,B042,82340,82165,Saint-Loup,82,,,821650000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,0.835773,44.089828
2021-1391808,2021-06-08,000001,Vente,17000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,6080,0.835344,44.092644
2021-1391808,2021-06-08,000001,Vente,17000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,6350,0.834765,44.09263
2021-1391808,2021-06-08,000001,Vente,17000,,,BITOUX NORD,B015,82340,82165,Saint-Loup,82,,,821650000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.834259,44.092762
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4180,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,1000,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,1,Maison,131,4,BT,taillis simples,,,4180,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,179,,RUE ROGER LUCIEN,0560,82340,82165,Saint-Loup,82,,,821650000D0268,,,,,,,,,,,,,0,1,Maison,99,2,BT,taillis simples,,,4180,0.84975,44.086168
2021-1391952,2021-06-24,000001,Vente,227800,,,AU BARBE,B009,82340,82165,Saint-Loup,82,,,821650000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,0.848449,44.085893
2021-1391952,2021-06-24,000001,Vente,227800,,,AU BARBE,B009,82340,82165,Saint-Loup,82,,,821650000D0746,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.850638,44.086018
2021-1391952,2021-06-24,000001,Vente,227800,,,AU BARBE,B009,82340,82165,Saint-Loup,82,,,821650000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,1096,0.850638,44.086018
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7210,0.865081,44.090265
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17510,0.865587,44.090532
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12260,0.866059,44.09072
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3210,0.866407,44.090866
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1890,0.865462,44.091914
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,0.865064,44.091883
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,916,0.865462,44.089317
2021-1392289,2021-06-22,000001,Vente,45867,,,ILOT DU PUNTAIL,B052,82340,82165,Saint-Loup,82,,,821650000F0103,,,,,,,,,,,,,0,,,,,P,prés,,,921,0.865196,44.089263
2021-1392292,2021-07-07,000001,Vente,114000,13,,RUE PIERRE DE SAINTE MARIE,0510,82340,82165,Saint-Loup,82,,,821650000D0680,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,789,0.852318,44.084401
2021-1392292,2021-07-07,000001,Vente,114000,,,VIGNES BLANCHES,B105,82340,82165,Saint-Loup,82,,,821650000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.852864,44.085781
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.86959,44.075319
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.86964,44.076179
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.870092,44.075981
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.869889,44.075203
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.870208,44.074905
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,5345,0.871164,44.074787
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,5345,0.871164,44.074787
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,0.871164,44.074787
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.870778,44.075905
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.870696,44.077021
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4720,0.872404,44.076711
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4840,0.872385,44.077175
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.86996,44.076607
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,6252,0.869531,44.077268
2021-1392299,2021-01-21,000001,Adjudication,80000,,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,910,0.869531,44.077268
2021-1392299,2021-01-21,000001,Adjudication,80000,5052,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0552,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1113,0.869408,44.077498
2021-1392299,2021-01-21,000001,Adjudication,80000,5052,,A DUMAS,B037,82340,82165,Saint-Loup,82,,,821650000C0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,0.869408,44.077498
2021-1392676,2021-07-24,000001,Vente,120000,,,VIGNES BLANCHES,B105,82340,82165,Saint-Loup,82,,,821650000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.852462,44.085662
2021-1392676,2021-07-24,000001,Vente,120000,5100,B,VIGNES BLANCHES,B105,82340,82165,Saint-Loup,82,,,821650000D0846,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1080,0.852257,44.085595
2021-1392676,2021-07-24,000001,Vente,120000,5100,B,VIGNES BLANCHES,B105,82340,82165,Saint-Loup,82,,,821650000D0846,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,1241,0.852257,44.085595
2021-1393387,2021-08-26,000001,Vente,57000,,,A BOE,B018,82340,82165,Saint-Loup,82,,,821650000D0120,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.8562,44.08421
2021-1393387,2021-08-26,000001,Vente,57000,,,A BOE,B018,82340,82165,Saint-Loup,82,,,821650000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.858625,44.084667
2021-1393387,2021-08-26,000001,Vente,57000,,,A BOE,B018,82340,82165,Saint-Loup,82,,,821650000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,10635,0.857737,44.084365
2021-1393394,2021-08-09,000001,Vente,500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,0.841253,44.094621
2021-1393394,2021-08-09,000001,Vente,500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,0.831837,44.097282
2021-1393396,2021-08-09,000001,Vente,3500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2100,0.840429,44.095717
2021-1393396,2021-08-09,000001,Vente,3500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2550,0.840697,44.095683
2021-1393396,2021-08-09,000001,Vente,3500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8770,0.841283,44.095504
2021-1393396,2021-08-09,000001,Vente,3500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14900,0.83928,44.096184
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.831559,44.099295
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.832866,44.098948
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.832711,44.098571
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0242,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,0.834226,44.098485
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.834209,44.09819
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,0.836006,44.097154
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.835782,44.097569
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.83744,44.096464
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2658,0.837551,44.096891
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.836741,44.096639
2021-1393396,2021-08-09,000001,Vente,3500,,,BITOUX SUD,B016,82340,82165,Saint-Loup,82,,,821650000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.827999,44.088396
2021-1393396,2021-08-09,000001,Vente,3500,,,BITOUX SUD,B016,82340,82165,Saint-Loup,82,,,821650000A0647,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3520,0.82427,44.094673
2021-1393396,2021-08-09,000001,Vente,3500,,,CHAMPS DE LA VIGNE,B027,82340,82165,Saint-Loup,82,,,821650000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.832478,44.098806
2021-1393396,2021-08-09,000001,Vente,3500,,,LATOUX,B060,82340,82165,Saint-Loup,82,,,821650000A0653,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,0.837479,44.096634
2021-1393396,2021-08-09,000001,Vente,3500,,,LE FORT,B039,82340,82165,Saint-Loup,82,,,821650000A0792,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1981,0.841246,44.096215
2021-1393751,2021-08-23,000001,Vente,37500,5153,,LA SAIGNE,B098,82340,82165,Saint-Loup,82,,,821650000C0447,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2044,0.869818,44.07178
2021-1393751,2021-08-23,000001,Vente,37500,,,PIECE DU MOULIN,B076,82340,82165,Saint-Loup,82,,,821650000C0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,0.869548,44.071879
2021-1393751,2021-08-23,000001,Vente,37500,,,PIECE DU MOULIN,B076,82340,82165,Saint-Loup,82,,,821650000C0567,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,0.869214,44.07064
2021-1393751,2021-08-23,000001,Vente,37500,,,A GABASTOU,B040,82340,82165,Saint-Loup,82,,,821650000C0573,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,225,0.869478,44.072228
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.87972,44.077307
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.87972,44.077307
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.87907,44.077681
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.878538,44.07796
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.878162,44.078076
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.87789,44.078237
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.877459,44.077751
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.877346,44.077765
2021-1393771,2021-08-23,000001,Vente,335000,5064,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,0.877181,44.078125
2021-1393771,2021-08-23,000001,Vente,335000,5064,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0172,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,3810,0.877181,44.078125
2021-1393771,2021-08-23,000001,Vente,335000,5064,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,0.877181,44.078125
2021-1393771,2021-08-23,000001,Vente,335000,5064,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,0.877181,44.078125
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.877744,44.078393
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.877594,44.07846
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.877471,44.078578
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.877347,44.07866
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.877279,44.078677
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.877077,44.078658
2021-1393771,2021-08-23,000001,Vente,335000,,,A MONTAYGUT,B069,82340,82165,Saint-Loup,82,,,821650000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.877026,44.078754