id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-914825,2019-05-11,000001,Vente,15000,163,,RUE DELADIENNEE,0160,62460,62642,Ourton,62,,,62642000AC0133,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,50,2.4828,50.458595
2019-914832,2019-05-28,000001,Vente,75000,52,,RUE TELESPHORE CAUDRON,0030,62460,62642,Ourton,62,,,62642000AC0045,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,848,2.476736,50.456147
2019-914983,2019-06-05,000001,Vente,188000,458,,RUE PIERRE MARTIN,0290,62460,62642,Ourton,62,,,62642000AC0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,2.482706,50.461483
2019-914983,2019-06-05,000001,Vente,188000,458,,RUE PIERRE MARTIN,0290,62460,62642,Ourton,62,,,62642000AC0166,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,950,2.482706,50.461483
2019-915102,2019-06-07,000001,Vente,108000,346,,RUE DELADIENNEE,0160,62460,62642,Ourton,62,,,62642000AC0099,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,900,2.481603,50.457086
2019-915102,2019-06-07,000001,Vente,108000,346,,RUE DELADIENNEE,0160,62460,62642,Ourton,62,,,62642000AC0099,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,900,2.481603,50.457086
2019-915633,2019-07-11,000001,Vente,160000,314,,CHE DE PERNES,0370,62460,62642,Ourton,62,,,62642000AD0004,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1000,2.47328,50.457206
2019-915633,2019-07-11,000001,Vente,160000,314,,CHE DE PERNES,0370,62460,62642,Ourton,62,,,62642000AD0004,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,,,396,2.47328,50.457206
2019-916922,2019-05-23,000001,Adjudication,62000,331,,RUE DU CHANOINE MARTEL,0060,62460,62642,Ourton,62,,,62642000AE0008,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,806,2.477009,50.455353
2019-916922,2019-05-23,000001,Adjudication,62000,,,LE VILLAGE,B034,62460,62642,Ourton,62,,,62642000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,543,2.47725,50.455082
2019-916922,2019-05-23,000001,Adjudication,62000,,,LE VILLAGE,B034,62460,62642,Ourton,62,,,62642000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,51,2.477361,50.45513
2019-916922,2019-05-23,000001,Adjudication,62000,,,LE VILLAGE,B034,62460,62642,Ourton,62,,,62642000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.477383,50.455152
2019-917055,2019-11-12,000001,Vente,230000,,,RUE TELESPHORE CAUDRON,0030,62460,62642,Ourton,62,,,62642000AC0025,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,933,2.475598,50.456439
2019-917055,2019-11-12,000001,Vente,230000,,,RUE TELESPHORE CAUDRON,0030,62460,62642,Ourton,62,,,62642000AC0025,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1000,2.475598,50.456439
2019-917599,2019-12-31,000002,Vente,15000,208,,RUE DELADIENNEE,0160,62460,62642,Ourton,62,,,62642000AC0204,,,,,,,,,,,,,0,1,Maison,39,4,S,sols,,,223,2.482152,50.458249
2019-917599,2019-12-31,000002,Vente,15000,208,,RUE DELADIENNEE,0160,62460,62642,Ourton,62,,,62642000AC0204,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,223,2.482152,50.458249
2019-917719,2019-12-21,000002,Vente,35000,148,,RUE DU CHANOINE MARTEL,0060,62460,62642,Ourton,62,,,62642000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,630,,
2019-917719,2019-12-21,000002,Vente,35000,,,LE VILLAGE,B034,62460,62642,Ourton,62,,,62642000AC0203,,,,,,,,,,,,,0,,,,,P,prés,,,187,,
