siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403965,00019,21540396500019,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,4,,,,AV,DES ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.848101,48.458771,0.44,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
215403965,00027,21540396500027,O,1983-12-21,NN,,,,false,4,,1,,AV,MAIRIE-ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.847881,48.458719,0.74,housenumber,1 Avenue Mairie Ecole 54540 Neufmaisons,54396_0033_00001,G,1 AVENUE MAIRIE ECOLE,
215403965,00035,21540396500035,O,1997-03-01,NN,,,2008-01-04T18:36:16,false,3,,,,AV,DES ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.848101,48.458771,0.44,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
215403965,00043,21540396500043,O,1997-03-01,NN,,,,false,4,,,,AV,DES ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.848101,48.458771,0.44,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
265404970,00013,26540497000013,O,1992-01-01,NN,,,2018-02-23T11:03:51,true,4,MAIRIE,,,AV,DES ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.848101,48.458771,0.44,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
300093093,00015,30009309300015,O,1974-01-01,NN,,,2015-06-12T04:18:20,true,3,,6,,RUE,DE BRUXELLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0B,NAFRev1,N,6.847666,48.459389,0.94,housenumber,6 Rue de Bruxelles 54540 Neufmaisons,54396_0006_00006,G,6 RUE DE BRUXELLES,
306878380,00014,30687838000014,O,,,,,,true,1,,,,RUE,DU CAPITAINE CAILLON,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,7.8516905,48.7709746,0.71,poi,Rue du Capitaine Cherifi (Pont) Bischwiller,https://osm.org/way/241077325,G,,
307243139,00010,30724313900010,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,93.0H,NAF1993,N,6.847192,48.458098,0.84,street,Rue de l'Eglise 54540 Neufmaisons,54396_0009,G,RUE DE L EGLISE,
309411379,00022,30941137900022,O,1997-03-20,NN,,,2008-11-07T00:24:13,true,3,,1,,RUE,DE VACQUEVILLE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3F,NAFRev1,,6.846531,48.459573,0.47,housenumber,1 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00001,G,1 RUE DU MAQUIS DE VIOMBOIS,
311274278,00010,31127427800010,O,1900-01-01,00,2020,1396ZZ,2022-08-29T09:13:38,true,8,,9,B,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,13.99Z,NAFRev2,O,6.847326,48.45723,0.84,housenumber,9bis Rue de Londres 54540 Neufmaisons,54396_0020_00009_bis,G,9BIS RUE DE LONDRES,
315767251,00053,31576725100053,O,2007-01-03,,,,2023-05-12T03:36:46,true,2,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
317571537,00024,31757153700024,O,2010-06-18,,,,2014-11-25T09:17:33,true,2,,5,,RUE,DE BRUXELLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.31Z,NAFRev2,N,6.847842,48.459559,0.94,housenumber,5 Rue de Bruxelles 54540 Neufmaisons,54396_0006_00005,G,5 RUE DE BRUXELLES,
318667425,00041,31866742500041,O,1996-06-12,NN,,,,true,1,,5,,RUE,DE BRUXELLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,6.847842,48.459559,0.94,housenumber,5 Rue de Bruxelles 54540 Neufmaisons,54396_0006_00005,G,5 RUE DE BRUXELLES,
318822434,00011,31882243400011,O,1979-01-01,NN,,,,true,1,,13,,RUE,QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,52.6G,NAF1993,N,6.846935,48.456109,0.87,housenumber,13 Rue du Quebec 54540 Neufmaisons,54396_0030_00013,G,13 RUE DU QUEBEC,
322616152,00011,32261615200011,O,,,,,,true,1,,5,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.848169,48.4582,0.94,housenumber,5 Rue du Moulin 54540 Neufmaisons,54396_0023_00005,G,5 RUE DU MOULIN,
323021121,00013,32302112100013,O,,,,,,true,1,,5,,RUE,DE PARIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,6.847432,48.458432,0.94,housenumber,5 Rue de Paris 54540 Neufmaisons,54396_0027_00005,G,5 RUE DE PARIS,
327692828,00020,32769282800020,O,2005-01-01,,,,2016-02-21T04:07:15,true,3,,6,,RUE,DE QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.846773,48.45556,0.77,housenumber,6 Rue du Quebec 54540 Neufmaisons,54396_0030_00006,G,6 RUE DU QUEBEC,
329774210,00028,32977421000028,O,1987-09-01,,,,,true,3,,,,AV,MAIRIE ECOLE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,02.0B,NAF1993,N,6.848101,48.458771,0.82,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
334104635,00027,33410463500027,O,2001-07-23,NN,,,2009-06-27T05:05:15,true,3,,7,,RUE,VIOMBOIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.846852,48.460223,0.92,housenumber,7 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00007,G,7 RUE DU MAQUIS DE VIOMBOIS,
339565939,00024,33956593900024,O,2006-12-04,,,,2016-07-13T04:02:27,true,4,,12,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,6.847172,48.457108,0.94,housenumber,12 Rue de Londres 54540 Neufmaisons,54396_0020_00012,G,12 RUE DE LONDRES,
351689849,00047,35168984900047,O,2016-11-30,,,,2021-02-23T11:04:15,true,1,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
379869506,00012,37986950600012,O,1989-08-21,NN,,,,false,4,,1,,AV,DE LA MAIRIE-ECOLE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,6.847881,48.458719,0.64,housenumber,1 Avenue Mairie Ecole 54540 Neufmaisons,54396_0033_00001,G,1 AVENUE MAIRIE ECOLE,
388286593,00024,38828659300024,O,1993-01-01,NN,,,2008-01-04T23:07:10,true,3,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
389288606,00046,38928860600046,P,2012-09-04,,,,2022-04-30T04:24:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMAISONS,,[ND],54396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-04,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
393012067,00012,39301206700012,O,1984-01-01,NN,,,2016-01-12T00:15:03,true,3,,1,,RUE,DE PARIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.847609,48.458207,0.94,housenumber,1 Rue de Paris 54540 Neufmaisons,54396_0027_00001,G,1 RUE DE PARIS,
393308705,00010,39330870500010,O,1982-01-01,NN,,,2017-10-18T08:10:56,false,4,,14,,RUE,DU MARQUIS DE VIOMBOIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1C,NAF1993,N,6.847005,48.46074,0.85,housenumber,14 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00014,G,14 RUE DU MAQUIS DE VIOMBOIS,
393308705,00028,39330870500028,O,2017-10-01,,,,2021-02-23T11:19:03,true,1,,4,,RUE,DE QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.40Z,NAFRev2,N,6.846836,48.456197,0.77,housenumber,4 Rue du Quebec 54540 Neufmaisons,54396_0030_00004,G,4 RUE DU QUEBEC,
393309042,00017,39330904200017,O,1979-05-01,NN,,,2008-01-11T13:34:59,true,3,,20,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.846495,48.456652,0.94,interpolation,20 Rue de Londres 54540 Neufmaisons,,G,18 RUE DE LONDRES,
393312798,00019,39331279800019,O,1982-10-01,NN,,,2014-03-19T04:14:41,true,4,,,,,FERME DE VIOMBOIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,6.841365,48.472292,0.93,locality,Ferme de Viombois 54540 Neufmaisons,54396_B033,G,FERME DE VIOMBOIS,
402132237,00015,40213223700015,O,1995-09-15,NN,,,,true,4,,9,,RUE,PARIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,02.0B,NAF1993,N,6.847295,48.458653,0.93,housenumber,9 Rue de Paris 54540 Neufmaisons,54396_0027_00009,G,9 RUE DE PARIS,
403229263,00021,40322926300021,O,1997-09-01,NN,,,2010-04-18T07:04:51,true,4,,8,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.847241,48.457426,0.94,housenumber,8 Rue de Londres 54540 Neufmaisons,54396_0020_00008,G,8 RUE DE LONDRES,
403303951,00012,40330395100012,O,1995-11-01,,,,2011-04-23T08:58:52,false,4,,11,,RUE,DE VIOMBOIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,6.846898,48.460757,0.93,housenumber,11 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00011,G,11 RUE DU MAQUIS DE VIOMBOIS,
403303951,00020,40330395100020,O,2002-01-01,NN,,,2018-09-29T12:30:18,true,5,,4,,RUE,DE QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,02.20Z,NAFRev2,O,6.846836,48.456197,0.77,housenumber,4 Rue du Quebec 54540 Neufmaisons,54396_0030_00004,G,4 RUE DU QUEBEC,
412455594,00017,41245559400017,O,1997-05-16,,,,,false,3,,12,,RUE,DE BELGRADE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2A,NAF1993,N,6.849397,48.456816,0.94,housenumber,12 Rue de Belgrade 54540 Neufmaisons,54396_0003_00012,G,12 RUE DE BELGRADE,
414883660,00014,41488366000014,O,1997-12-15,,,,2006-12-31T03:55:14,true,4,,5,,SQ,DE LA VERDURETTE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,6.846834,48.458889,0.77,housenumber,5 Quai de la Verdurette 54540 Neufmaisons,54396_0036_00005,G,5 QUAI DE LA VERDURETTE,
415408939,00023,41540893900023,O,2008-07-01,,,,2008-07-15T03:49:34,true,1,,2,,RUE,DE PARIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,6.847468,48.45884,0.94,housenumber,2 Rue de Paris 54540 Neufmaisons,54396_0027_00002,G,2 RUE DE PARIS,
418193660,00010,41819366000010,O,1998-03-01,,,,2013-12-10T08:35:40,true,4,,12,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,LORRAINE ENERGIE,47.52A,NAFRev2,N,6.847172,48.457108,0.94,housenumber,12 Rue de Londres 54540 Neufmaisons,54396_0020_00012,G,12 RUE DE LONDRES,
418193660,00028,41819366000028,O,2002-04-11,NN,,,2013-12-10T08:35:40,false,3,,10,,RUE,DE BELGRADE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,51.4S,NAFRev1,N,6.84915,48.456991,0.94,housenumber,10 Rue de Belgrade 54540 Neufmaisons,54396_0003_00010,G,10 RUE DE BELGRADE,
420985046,00010,42098504600010,O,1998-11-14,,,,,false,3,M PEROTIN BERTRAND,12,,RUE,DE BELGRADE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2A,NAF1993,N,6.849397,48.456816,0.94,housenumber,12 Rue de Belgrade 54540 Neufmaisons,54396_0003_00012,G,12 RUE DE BELGRADE,
430277731,00013,43027773100013,O,2000-03-11,NN,,,2014-09-15T08:04:58,false,4,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20A,NAFRev2,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
444868178,00013,44486817800013,O,2002-12-20,NN,,,2017-05-04T05:35:51,true,4,,13,,RUE,DU MAQUIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,6.846902,48.460561,0.92,housenumber,13 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00013,G,13 RUE DU MAQUIS DE VIOMBOIS,
448992222,00019,44899222200019,O,2003-06-01,NN,,,2017-09-29T10:15:31,false,4,,8,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,47.78B,NAFRev2,N,6.847241,48.457426,0.94,housenumber,8 Rue de Londres 54540 Neufmaisons,54396_0020_00008,G,8 RUE DE LONDRES,
448998955,00018,44899895500018,O,2003-06-01,NN,,,2009-01-14T20:09:58,true,4,,8,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,N,6.847241,48.457426,0.94,housenumber,8 Rue de Londres 54540 Neufmaisons,54396_0020_00008,G,8 RUE DE LONDRES,
449829456,00036,44982945600036,O,2021-07-24,,,,2023-09-18T19:40:08,true,1,,10,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20B,NAFRev2,N,6.849432,48.457698,0.94,housenumber,10 Rue du Moulin 54540 Neufmaisons,54396_0023_00010,G,10 RUE DU MOULIN,
449937580,00032,44993758000032,O,2023-04-28,,,4321AB,2023-08-05T10:47:39,true,1,,10,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,43.21A,NAFRev2,N,6.849432,48.457698,0.94,housenumber,10 Rue du Moulin 54540 Neufmaisons,54396_0023_00010,G,10 RUE DU MOULIN,
484735444,00016,48473544400016,O,2005-10-25,,,,2008-01-05T01:40:41,true,2,,4,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.848739,48.458129,0.94,housenumber,4 Rue du Moulin 54540 Neufmaisons,54396_0023_00004,G,4 RUE DU MOULIN,
494192461,00031,49419246100031,O,2007-02-22,12,2020,,2022-08-29T09:27:35,false,1,LIEU-DIT LA CENSE DE COEUR,,,,PARCELLE C 87,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2007-02-22,A,,,,,85.59B,NAFRev2,O,6.87903,48.420754,0.5,locality,La Cense de Coeur 54540 Neufmaisons,54396_B011,D,LA CENSE DE COEUR,
503029225,00011,50302922500011,O,2008-03-07,,,,2009-01-14T20:10:06,true,2,,8,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.847241,48.457426,0.94,housenumber,8 Rue de Londres 54540 Neufmaisons,54396_0020_00008,G,8 RUE DE LONDRES,
510273972,00016,51027397200016,O,2009-01-01,,,,2012-11-10T00:29:11,true,2,,5,,RUE,DES ETANGS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.13Z,NAFRev2,N,6.849845,48.457759,0.94,housenumber,5 Rue des Etangs 54540 Neufmaisons,54396_0011_00005,G,5 RUE DES ETANGS,
514985191,00014,51498519100014,O,2009-10-01,,,,2012-11-10T01:17:24,true,1,,9,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,62.01Z,NAFRev2,N,6.84865,48.458305,0.94,housenumber,9 Rue du Moulin 54540 Neufmaisons,54396_0023_00009,G,9 RUE DU MOULIN,
528278567,00011,52827856700011,O,2010-10-11,,,,2010-11-15T08:47:55,true,1,,8,,RUE,DE BRUXELLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,6.847988,48.459505,0.94,housenumber,8 Rue de Bruxelles 54540 Neufmaisons,54396_0006_00008,G,8 RUE DE BRUXELLES,
533322301,00011,53332230100011,O,2011-07-03,,,,2012-11-10T03:18:22,true,1,,1,,RUE,DE SALMONRUPT,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2011-07-03,A,,,,,90.03A,NAFRev2,N,6.849572,48.458131,0.94,housenumber,1 Rue de Salmonrupt 54540 Neufmaisons,54396_0032_00001,G,1 RUE DE SALMONRUPT,
539735969,00013,53973596900013,O,2012-02-01,,,,2012-12-17T11:46:05,true,2,DE LA FORGE EVRARD,,,,MAISON FORESTIERE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,16.29Z,NAFRev2,N,6.851051,48.456945,0.67,locality,Maison Forest.la Hezelle 54540 Neufmaisons,54396_B084,G,MAISON FOREST LA HEZELLE,
718503956,00093,71850395600093,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4C,NAF1993,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
752350082,00018,75235008200018,O,2003-02-24,,,,2012-06-25T14:31:31,true,1,MAIRIE,1,,AV,MAIRIE ECOLE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2003-02-24,A,,,,,94.99Z,NAFRev2,N,6.847881,48.458719,0.83,housenumber,1 Avenue Mairie Ecole 54540 Neufmaisons,54396_0033_00001,G,1 AVENUE MAIRIE ECOLE,
772702031,00018,77270203100018,O,1964-01-01,NN,,,2008-11-08T03:17:15,true,4,,,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,52.1B,NAF1993,N,6.847378,48.457327,0.94,street,Rue de Londres 54540 Neufmaisons,54396_0020,G,RUE DE LONDRES,
773701925,00028,77370192500028,O,1984-12-01,NN,,,2006-12-15T01:29:19,false,3,,13,,RUE,QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,02.0B,NAF1993,N,6.846935,48.456109,0.87,housenumber,13 Rue du Quebec 54540 Neufmaisons,54396_0030_00013,G,13 RUE DU QUEBEC,
788695922,00013,78869592200013,O,2012-10-15,,,,2014-07-10T02:33:40,true,2,,20,,RUE,DE BRUXELLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,43.21A,NAFRev2,N,6.84894,48.459832,0.94,housenumber,20 Rue de Bruxelles 54540 Neufmaisons,54396_0006_00020,G,20 RUE DE BRUXELLES,
794930073,00018,79493007300018,O,2013-06-25,,,,2013-08-26T14:59:33,true,1,MAIRIE,,,AV,DES ECOLES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,94.99Z,NAFRev2,N,6.848101,48.458771,0.44,street,Avenue Mairie Ecole 54540 Neufmaisons,54396_0033,G,AVENUE MAIRIE ECOLE,
801230095,00011,80123009500011,O,2014-03-01,,,,2021-11-30T03:48:29,false,4,,4,,RUE,DE SALMONRUPT,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-07-21,F,COLORFANTAISIE,,,COLORFANTAISIE,14.19Z,NAFRev2,N,6.851618,48.45774,0.94,housenumber,4 Rue de Salmonrupt 54540 Neufmaisons,54396_0032_00004,G,4 RUE DE SALMONRUPT,
801562851,00015,80156285100015,O,2014-02-28,,,,2017-10-29T02:52:38,true,2,,,,,FERME DE VIOMBOIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.50Z,NAFRev2,N,6.841365,48.472292,0.93,locality,Ferme de Viombois 54540 Neufmaisons,54396_B033,G,FERME DE VIOMBOIS,
808295133,00017,80829513300017,O,2014-12-15,,,,2014-12-10T10:02:50,true,1,,1,,RUE,LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,59.11C,NAFRev2,N,6.847716,48.457698,0.93,housenumber,1 Rue de Londres 54540 Neufmaisons,54396_0020_00001,G,1 RUE DE LONDRES,
810449553,00017,81044955300017,O,2015-03-23,,,,2016-11-13T04:08:32,true,1,,1,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,6.847903,48.458083,0.94,housenumber,1 Rue du Moulin 54540 Neufmaisons,54396_0023_00001,G,1 RUE DU MOULIN,
812957439,00019,81295743900019,O,2015-07-02,,,,2015-08-07T08:30:47,true,1,,6,,RUE,DU QUEBEC,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,47.99A,NAFRev2,N,6.846773,48.45556,0.94,housenumber,6 Rue du Quebec 54540 Neufmaisons,54396_0030_00006,G,6 RUE DU QUEBEC,
814563409,00022,81456340900022,O,2021-04-27,,,,2021-09-03T03:45:53,true,1,,10,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,6.849432,48.457698,0.94,housenumber,10 Rue du Moulin 54540 Neufmaisons,54396_0023_00010,G,10 RUE DU MOULIN,
818596652,00011,81859665200011,O,2016-02-05,,,8121ZZ,2018-02-02T04:27:47,true,2,,1,,QUAI,DE LA VERDURETTE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,81.21Z,NAFRev2,N,6.847023,48.458727,0.94,housenumber,1 Quai de la Verdurette 54540 Neufmaisons,54396_0036_00001,G,1 QUAI DE LA VERDURETTE,
825088560,00016,82508856000016,O,2016-12-18,,,,2018-01-25T08:42:32,true,2,,7,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.847475,48.457433,0.94,housenumber,7 Rue de Londres 54540 Neufmaisons,54396_0020_00007,G,7 RUE DE LONDRES,
839221678,00015,83922167800015,P,2018-04-18,,,,2018-04-26T08:34:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMAISONS,,[ND],54396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850267493,00011,85026749300011,O,2019-04-15,,,4399CZ,2022-02-24T15:25:36,true,1,,7,,RUE,DE PARIS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,81.30Z,NAFRev2,N,6.84738,48.458539,0.94,housenumber,7 Rue de Paris 54540 Neufmaisons,54396_0027_00007,G,7 RUE DE PARIS,
879442002,00017,87944200200017,O,2019-09-01,,,,2019-12-04T09:59:53,true,1,,10,,RUE,DU MOULIN,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.99A,NAFRev2,N,6.849432,48.457698,0.94,housenumber,10 Rue du Moulin 54540 Neufmaisons,54396_0023_00010,G,10 RUE DU MOULIN,
888962677,00017,88896267700017,P,2020-10-01,,,,2022-07-05T08:48:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMAISONS,,[ND],54396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
890756539,00015,89075653900015,O,2020-10-12,,,,2020-11-10T08:23:24,true,1,,2,,RUE,DE BELGRADE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,02.40Z,NAFRev2,N,6.848659,48.457241,0.94,housenumber,2 Rue de Belgrade 54540 Neufmaisons,54396_0003_00002,G,2 RUE DE BELGRADE,
903919173,00018,90391917300018,O,2021-02-21,,,,2021-10-07T09:00:57,true,1,,20,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-02-21,A,,,,,94.99Z,NAFRev2,N,6.846495,48.456652,0.94,interpolation,20 Rue de Londres 54540 Neufmaisons,,G,18 RUE DE LONDRES,
904841665,00014,90484166500014,O,2021-03-22,,,,2021-11-04T07:55:10,true,1,,5,,RUE,DES ETANGS,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,35.11Z,NAFRev2,N,6.849845,48.457759,0.94,housenumber,5 Rue des Etangs 54540 Neufmaisons,54396_0011_00005,G,5 RUE DES ETANGS,
905051942,00019,90505194200019,O,2021-10-06,,,,2021-11-10T09:23:38,true,1,,1,,AV,DE LA MAIRIE - ECOLE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,94.99Z,NAFRev2,N,6.847881,48.458719,0.64,housenumber,1 Avenue Mairie Ecole 54540 Neufmaisons,54396_0033_00001,G,1 AVENUE MAIRIE ECOLE,
915274369,00015,91527436900015,O,2022-05-26,,,,2022-07-07T04:19:27,true,1,,4,,RUE,RUE DE SALMONRUPT,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2022-05-26,A,HERBE' N BEE,,,,01.49Z,NAFRev2,N,6.851618,48.45774,0.9,housenumber,4 Rue de Salmonrupt 54540 Neufmaisons,54396_0032_00004,G,4 RUE DE SALMONRUPT,
918802695,00018,91880269500018,O,2022-06-18,,,4520AA,2022-09-01T08:43:35,true,1,,1,,RUE,BELGRADE,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2022-06-18,A,FRED REP ' AUTO,,,FRED REP ' AUTO,45.20A,NAFRev2,N,6.848566,48.457344,0.93,housenumber,1 Rue de Belgrade 54540 Neufmaisons,54396_0003_00001,G,1 RUE DE BELGRADE,
921293338,00015,92129333800015,O,2022-10-03,,,,2022-11-14T13:36:39,true,1,,12,,R,DU MAQUIS DE VIOMBOIS ,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,68.20B,NAFRev2,N,6.846907,48.460122,0.87,housenumber,12 Rue du Maquis de Viombois 54540 Neufmaisons,54396_0040_00012,G,12 RUE DU MAQUIS DE VIOMBOIS,
948900824,00012,94890082400012,P,2023-02-10,,,,2023-04-01T15:07:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMAISONS,,[ND],54396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
951288869,00013,95128886900013,O,2023-03-28,,,,2023-06-05T09:03:20,true,1,,1,,RUE,DE LONDRES,54540,NEUFMAISONS,,,54396,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,CHAMBRE D'HOTE D'EMMA,55.20Z,NAFRev2,N,6.847716,48.457698,0.94,housenumber,1 Rue de Londres 54540 Neufmaisons,54396_0020_00001,G,1 RUE DE LONDRES,