siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207205,00019,21020720500019,O,1983-03-01,00,2018,,2020-08-25T10:15:30,true,3,,,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.098135,49.857292,0.93,street,Rue Principale 02490 Trefcon,02747_0040,G,RUE PRINCIPALE,
210207205,00027,21020720500027,O,1997-01-01,NN,,,2008-01-04T18:23:48,false,3,MAIRIE,,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.098135,49.857292,0.93,street,Rue Principale 02490 Trefcon,02747_0040,G,RUE PRINCIPALE,
260207303,00017,26020730300017,O,1983-03-01,NN,,,2018-06-15T10:34:50,true,4,MAIRIE,,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.098135,49.857292,0.93,street,Rue Principale 02490 Trefcon,02747_0040,G,RUE PRINCIPALE,
310200829,00029,31020082900029,O,1980-07-01,NN,,,2008-11-07T00:25:05,true,4,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
329084594,00012,32908459400012,O,1981-06-16,NN,,,2008-01-04T19:45:43,true,3,,11,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095287,49.857463,0.93,housenumber,11 Rue Principale 02490 Trefcon,02747_0040_00011,G,11 RUE PRINCIPALE,
333643245,00017,33364324500017,O,1985-06-12,01,2018,,2021-02-23T10:53:01,true,3,,14,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.093698,49.857116,0.93,housenumber,14 Rue Principale 02490 Trefcon,02747_0040_00014,G,14 RUE PRINCIPALE,
335086906,00039,33508690600039,O,1988-02-01,NN,,,,false,4,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,1992-12-25,F,DOMAINE DE LA FERME DE CAUVIGNY,,,,93.0N,NAF1993,N,,,0,,,,,,
338312333,00010,33831233300010,O,,NN,,,,true,1,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
339578478,00010,33957847800010,O,1986-12-08,NN,,1512ZD,2015-10-08T04:47:59,true,4,,,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,15.12Z,NAFRev2,N,3.098135,49.857292,0.93,street,Rue Principale 02490 Trefcon,02747_0040,G,RUE PRINCIPALE,
339578478,00028,33957847800028,O,1986-12-08,NN,,,2015-10-08T04:47:59,false,4,,,,,BOURRELLERIE DU VAL D OMIG,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
341158558,00013,34115855800013,O,,,,,2007-01-18T09:23:51,true,1,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383763877,00016,38376387700016,O,1991-06-01,,,,,false,3,,12,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.1A,NAF1993,N,3.094817,49.857514,0.93,housenumber,12 Rue Principale 02490 Trefcon,02747_0040_00012,G,12 RUE PRINCIPALE,
393723325,00014,39372332500014,O,1984-12-01,NN,,,2021-02-23T11:19:28,true,4,,12,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,3.094817,49.857514,0.93,housenumber,12 Rue Principale 02490 Trefcon,02747_0040_00012,G,12 RUE PRINCIPALE,
408875979,00010,40887597900010,O,,NN,,,2011-12-02T03:48:06,true,1,,57,,ALL,ST REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2B,NAF1993,N,3.096565,49.858701,0.69,housenumber,57 Allée Saint-rémy 02490 Trefcon,02747_0052_00057,G,57 ALLEE SAINT REMY,
411758139,00017,41175813900017,O,1997-03-01,NN,,,2019-07-13T03:50:17,true,3,,57,,ALL,ST REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096565,49.858701,0.69,housenumber,57 Allée Saint-rémy 02490 Trefcon,02747_0052_00057,G,57 ALLEE SAINT REMY,
420401903,00026,42040190300026,O,2010-10-29,,,,2013-10-17T08:29:52,false,2,,53,,ALL,SAINT REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.90Z,NAFRev2,N,3.096644,49.858031,0.83,housenumber,53 Allée Saint-rémy 02490 Trefcon,02747_0052_00053,G,53 ALLEE SAINT REMY,
420618290,00019,42061829000019,O,1998-10-20,NN,,,2008-01-04T23:54:45,true,3,,,,,FERME DE CAVIGNY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.076395,49.867943,0.82,street,Ferme de Cauvigny 02490 Trefcon,02747_x001,G,FERME DE CAUVIGNY,
422461533,00016,42246153300016,O,1999-03-01,NN,,,2008-01-05T00:21:53,true,3,,,,,FERME DE CAUVIGNY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.076395,49.867943,0.93,street,Ferme de Cauvigny 02490 Trefcon,02747_x001,G,FERME DE CAUVIGNY,
425354867,00011,42535486700011,O,1969-01-01,NN,,,2008-01-05T01:15:19,true,3,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480403492,00014,48040349200014,O,2005-01-01,00,2018,4332AB,2020-12-09T12:25:56,true,5,,4,B,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,SARL JOEL URIER,43.32A,NAFRev2,N,3.09672,49.857566,0.79,housenumber,4 bis Rue Principale 02490 Trefcon,02747_0040_00004_bis,G,4 BIS RUE PRINCIPALE,
489687988,00019,48968798800019,O,2006-03-27,,,,2008-01-05T03:11:03,true,2,,3,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.097577,49.857384,0.93,housenumber,3 Rue Principale 02490 Trefcon,02747_0040_00003,G,3 RUE PRINCIPALE,
498165497,00021,49816549700021,O,2007-04-02,,,,2013-06-20T10:25:01,false,2,,5,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,3.096856,49.857489,0.93,housenumber,5 Rue Principale 02490 Trefcon,02747_0040_00005,G,5 RUE PRINCIPALE,
500369590,00012,50036959000012,O,2007-10-08,,,,2008-01-05T01:41:34,true,2,,52,,ALL,SAINT REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097305,49.858069,0.83,housenumber,52 Allée Saint-rémy 02490 Trefcon,02747_0052_00052,G,52 ALLEE SAINT REMY,
520552670,00017,52055267000017,O,2010-02-01,NN,,,2014-06-14T05:23:29,true,1,,12,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2010-02-01,A,EARL LA CLE DES CHAMPS,,,,01.11Z,NAFRev2,O,3.094817,49.857514,0.93,housenumber,12 Rue Principale 02490 Trefcon,02747_0040_00012,G,12 RUE PRINCIPALE,
522390103,00011,52239010300011,O,2010-06-01,,,,2012-11-10T02:09:03,true,1,,54,,ALL,SAINT REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90E,NAFRev2,N,3.096763,49.858347,0.83,housenumber,54 Allée Saint-rémy 02490 Trefcon,02747_0052_00054,G,54 ALLEE SAINT REMY,
586670887,00015,58667088700015,O,,NN,,,,true,1,,,,,,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
750856932,00017,75085693200017,O,2012-04-15,,,4334ZC,2015-03-18T00:45:25,true,1,,47,,ALL,DE L'OMIGNON,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,43.34Z,NAFRev2,N,3.095219,49.858842,0.84,housenumber,47 Allée de l'Omignon 02490 Trefcon,02747_0035_00047,G,47 ALLEE DE L OMIGNON,
801243478,00014,80124347800014,O,2014-03-12,,,,2018-04-10T16:03:34,true,1,,12,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,68.20B,NAFRev2,N,3.094817,49.857514,0.93,housenumber,12 Rue Principale 02490 Trefcon,02747_0040_00012,G,12 RUE PRINCIPALE,
810482711,00019,81048271100019,O,2015-04-01,,,,2015-03-27T07:44:47,true,1,,3,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2015-04-01,A,PICARDIE ATTELAGE,,,,85.51Z,NAFRev2,N,3.097577,49.857384,0.93,housenumber,3 Rue Principale 02490 Trefcon,02747_0040_00003,G,3 RUE PRINCIPALE,
813772894,00016,81377289400016,O,2015-10-01,,,,2015-10-29T11:11:44,true,1,,3,,RUE,PRINCIPALE,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2015-10-01,A,LE VAL DOMIGNON,,,LE VAL DOMIGNON,55.20Z,NAFRev2,N,3.097577,49.857384,0.93,housenumber,3 Rue Principale 02490 Trefcon,02747_0040_00003,G,3 RUE PRINCIPALE,
818336828,00012,81833682800012,O,2016-03-01,,,4321AB,2016-02-10T09:26:21,true,1,,44,,ALL,DE L'OMIGNON,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.21A,NAFRev2,N,3.095273,49.858874,0.84,housenumber,44 Allée de l'Omignon 02490 Trefcon,02747_0035_00044,G,44 ALLEE DE L OMIGNON,
884784661,00016,88478466100016,O,2020-06-13,,,,2021-01-26T14:41:05,true,2,,53,,ALL,SAINT REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,47.99A,NAFRev2,N,3.096644,49.858031,0.83,housenumber,53 Allée Saint-rémy 02490 Trefcon,02747_0052_00053,G,53 ALLEE SAINT REMY,
897638318,00013,89763831800013,O,2021-04-01,,,,2021-04-02T08:47:00,true,1,,57,,ALL,SAINT-REMY,02490,TREFCON,,,02747,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,53.20Z,NAFRev2,N,3.096565,49.858701,0.83,housenumber,57 Allée Saint-rémy 02490 Trefcon,02747_0052_00057,G,57 ALLEE SAINT REMY,
