siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212309801,00018,21230980100018,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,,,,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
262309800,00015,26230980000015,O,1983-03-01,NN,,,2020-05-29T10:39:15,true,4,MAIRIE,,,,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
313174708,00039,31317470800039,O,1990-01-01,NN,,,2009-06-27T03:59:07,true,4,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
317965499,00039,31796549900039,O,1997-01-01,NN,,,2006-11-25T09:41:53,true,4,,,,,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2B,NAFRev1,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
321306060,00013,32130606000013,O,1981-03-01,NN,,,2006-11-29T08:21:54,true,3,,,,,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.4A,NAF1993,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
324875467,00015,32487546700015,O,,NN,,,,true,1,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.12,NAP,N,,,0,,,,,,
330251828,00019,33025182800019,O,,NN,,,,true,1,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330689811,00017,33068981100017,O,1984-07-24,NN,,,2008-01-04T20:02:17,true,3,,,,,MARCILLAT,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.079064,46.287266,0.94,street,Marcillat 23270 Jalesches,23098_idue9q,G,MARCILLAT,
331598623,00014,33159862300014,O,1966-11-11,,,,2007-01-18T09:19:47,true,2,,,,,MARCILLAT,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.079064,46.287266,0.94,street,Marcillat 23270 Jalesches,23098_idue9q,G,MARCILLAT,
335304937,00063,33530493700063,O,2020-10-01,,,,2022-10-11T03:39:26,true,2,,3,,IMP,DU VIEUX PRESSOIR,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,86.21Z,NAFRev2,N,2.100167,46.300561,0.86,housenumber,3 Impasse du Vieux Pressoir 23270 Jalesches,23098_0028_00003,G,3 IMPASSE DU VIEUX PRESSOIR,
338921422,00014,33892142200014,O,1977-04-01,NN,,,2007-01-18T09:22:40,true,4,,,,,LA BOULAUDERIE,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.081072,46.303665,0.93,street,la Boulauderie 23270 Jalesches,23098_2je9kj,G,LA BOULAUDERIE,
389290040,00010,38929004000010,O,1992-12-01,NN,,,2015-07-02T05:24:06,true,3,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
391307600,00018,39130760000018,O,1993-05-04,NN,,,,true,1,,,,,LE BOIS,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.088958,46.307504,0.93,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
393372123,00017,39337212300017,O,1993-11-19,NN,,,2006-10-28T01:59:53,true,3,,,,,LA BOULAUDERIE,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.081072,46.303665,0.93,street,la Boulauderie 23270 Jalesches,23098_2je9kj,G,LA BOULAUDERIE,
394573224,00042,39457322400042,O,1996-04-01,NN,,,2008-01-04T18:09:21,true,3,,,,,MARCILLAT,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.079064,46.287266,0.94,street,Marcillat 23270 Jalesches,23098_idue9q,G,MARCILLAT,
401254453,00012,40125445300012,O,1995-06-15,NN,,,2022-05-03T03:58:10,false,4,,,,,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.42Z,NAFRev2,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
413407586,00010,41340758600010,O,1984-12-31,NN,,,2019-03-14T15:14:50,true,4,,,,,MARCILLAT,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,01.42Z,NAFRev2,N,2.079064,46.287266,0.94,street,Marcillat 23270 Jalesches,23098_idue9q,G,MARCILLAT,
413407594,00014,41340759400014,O,1990-01-01,NN,,,2023-03-24T07:31:54,false,5,,,,,LE GRAND AIGU,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.068782,46.278195,0.76,street,Grand Aigu 23270 Jalesches,23098_B012,G,GRAND AIGU,
413407602,00015,41340760200015,O,1988-12-31,NN,,,,true,1,,,,,LE GRAND AIGU,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.068782,46.278195,0.76,street,Grand Aigu 23270 Jalesches,23098_B012,G,GRAND AIGU,
413407610,00018,41340761000018,O,1992-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LE BOIS,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.088958,46.307504,0.93,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
420889370,00011,42088937000011,O,1999-01-02,NN,,,2012-07-28T13:26:07,true,4,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
428102578,00013,42810257800013,O,1990-01-01,NN,,,2016-12-23T04:39:04,true,5,,,,,MAIRIE,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.61Z,NAFRev2,N,2.098433,46.30048,0.37,street,Rue de la Pecherie 23270 Jalesches,23098_0025,G,RUE DE LA PECHERIE,
428932131,00017,42893213100017,O,2000-01-01,NN,,,2021-02-23T11:48:31,true,3,,,,,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
484185046,00014,48418504600014,O,2005-10-01,,,,2011-09-11T05:59:30,true,3,,,,,LE PROGRES,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.30Z,NAFRev2,N,2.090547,46.307735,0.93,street,Le Progres 23270 Jalesches,23098_ky2zme,G,LE PROGRES,
490491842,00012,49049184200012,O,2006-05-01,,,,2011-01-14T06:50:47,true,2,,,,,LA BOULAUDERIE,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.081072,46.303665,0.93,street,la Boulauderie 23270 Jalesches,23098_2je9kj,G,LA BOULAUDERIE,
492030838,00014,49203083800014,O,2006-09-26,,,,2014-07-10T00:37:10,true,3,,,,,LAVAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2012-11-30,F,HUGUES PROPERTY MAINTENANCE,,,,43.32A,NAFRev2,N,2.072548,46.302631,0.94,street,Lavaud 23270 Jalesches,23098_2z1ang,G,LAVAUD,
509378097,00018,50937809700018,O,2002-04-05,,,,2023-02-15T03:38:40,true,2,,,,,LES PELADES,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,02.10Z,NAFRev2,N,2.098433,46.30048,0.34,street,Rue de la Pecherie 23270 Jalesches,23098_0025,G,RUE DE LA PECHERIE,
512472481,00013,51247248100013,O,2005-04-25,,,,2009-05-15T11:43:15,true,1,CHEZ MONSIEUR CHRISTIAN COHEN,,,,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2005-04-25,A,,,,,94.99Z,NAFRev2,N,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
515270031,00039,51527003100039,P,2019-08-01,,,,2020-03-09T19:35:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JALESCHES,,[ND],23098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-05,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
527817712,00013,52781771200013,O,2010-10-15,,,,2016-09-29T14:01:19,false,2,,,,LD,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,86.90D,NAFRev2,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
530701960,00011,53070196000011,O,2010-01-01,,,,2013-01-25T12:11:34,true,2,,,,,MARCILLAT,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,02.10Z,NAFRev2,N,2.079064,46.287266,0.94,street,Marcillat 23270 Jalesches,23098_idue9q,G,MARCILLAT,
532726007,00018,53272600700018,O,2010-10-08,,,,2011-06-01T14:56:10,true,1,CHEZ MR BERNARD HERAUD,,,,LAVAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,94.99Z,NAFRev2,N,2.072548,46.302631,0.94,street,Lavaud 23270 Jalesches,23098_2z1ang,G,LAVAUD,
777999566,00014,77799956600014,O,,,,,,true,1,,,,LD,LE PROGRES,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.090547,46.307735,0.93,street,Le Progres 23270 Jalesches,23098_ky2zme,G,LE PROGRES,
788625432,00018,78862543200018,O,2012-09-26,00,2020,,2022-08-29T09:46:39,true,2,,,,,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,68.20B,NAFRev2,O,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
798273702,00018,79827370200018,O,2013-11-01,,,,2013-11-05T03:34:15,true,1,,,,LD,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
809977937,00014,80997793700014,O,2015-01-01,NN,,,2019-12-06T12:56:09,true,2,,,,,LE GRAND AIGU,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,O,2.068782,46.278195,0.76,street,Grand Aigu 23270 Jalesches,23098_B012,G,GRAND AIGU,
912342250,00012,91234225000012,O,2022-04-01,,,,2022-04-12T03:47:15,true,1,,,,,LE CHEZEAUD,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,2.08442,46.301456,0.94,street,Le Chézeaud 23270 Jalesches,23098_2pn7gy,G,LE CHEZEAUD,
923763817,00015,92376381700015,O,1970-01-16,,,,2023-07-11T12:28:02,true,1,MAIRIE,,,,LE BOURG,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1970-01-16,A,,,,,93.19Z,NAFRev2,N,2.088958,46.307504,0.5,street,Le Bois 23270 Jalesches,23098_vdyo9f,G,LE BOIS,
948975255,00019,94897525500019,O,2020-05-04,,,,2023-02-15T09:08:10,true,1,,,,,LES PELADES,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,02.10Z,NAFRev2,N,2.098433,46.30048,0.34,street,Rue de la Pecherie 23270 Jalesches,23098_0025,G,RUE DE LA PECHERIE,
996441382,00016,99644138200016,O,,,,,,true,1,,,,,,23270,JALESCHES,,,23098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
