siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026270322,00014,02627032200014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
026972166,00016,02697216600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
027071307,00014,02707130700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
027270396,00016,02727039600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
027370899,00018,02737089900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,02.20,NAP,N,,,0,,,,,,
217901271,00015,21790127100015,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,4,,23,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.54012,46.188365,0.94,housenumber,23 Rue de la Mairie 79360 La Foye-Monjault,79127_0129_00023,G,23 RUE DE LA MAIRIE,
217901271,00023,21790127100023,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,,23,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.54012,46.188365,0.94,housenumber,23 Rue de la Mairie 79360 La Foye-Monjault,79127_0129_00023,G,23 RUE DE LA MAIRIE,
217901271,00031,21790127100031,O,1997-07-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2003-03-24,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.54012,46.188365,0.94,housenumber,23 Rue de la Mairie 79360 La Foye-Monjault,79127_0129_00023,G,23 RUE DE LA MAIRIE,
217901271,00049,21790127100049,O,2001-12-25,NN,,,2020-01-09T11:21:54,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.54012,46.188365,0.94,housenumber,23 Rue de la Mairie 79360 La Foye-Monjault,79127_0129_00023,G,23 RUE DE LA MAIRIE,
247900517,00068,24790051700068,O,2003-03-31,,,,2019-11-14T14:01:00,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-02-09,F,BATIMENT RELAIS,,,,70.2C,NAFRev1,N,-0.54012,46.188365,0.94,housenumber,23 Rue de la Mairie 79360 La Foye-Monjault,79127_0129_00023,G,23 RUE DE LA MAIRIE,
267902773,00014,26790277300014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.539769,46.186216,0.91,street,Rue de la Mairie 79360 La Foye-Monjault,79127_0129,D,RUE DE LA MAIRIE,
267904985,00012,26790498500012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2002-03-25,F,CDE,,,,85.3K,NAF1993,N,-0.539769,46.186216,0.91,street,Rue de la Mairie 79360 La Foye-Monjault,79127_0129,D,RUE DE LA MAIRIE,
303966980,00011,30396698000011,O,1975-01-01,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
304039688,00011,30403968800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
304701782,00027,30470178200027,O,1900-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,4,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
306481953,00025,30648195300025,O,1996-07-15,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,MESSE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-0.541186,46.192524,0.62,housenumber,1 Chemin de la Messe 79360 La Foye-Monjault,79127_0140_00001,G,1 CHEMIN DE LA MESSE,
307363259,00010,30736325900010,O,1975-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
307812339,00017,30781233900017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308789742,00019,30878974200019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311295877,00014,31129587700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
312369143,00010,31236914300010,O,1978-01-01,NN,,4520BC,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312759434,00011,31275943400011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
316820760,00031,31682076000031,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
319903860,00017,31990386000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE PUYROUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320705932,00012,32070593200012,O,1981-01-05,NN,,9529ZD,2019-11-14T14:01:00,true,3,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2L,NAFRev1,O,,,0,,,,,,
321510208,00010,32151020800010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321721292,00019,32172129200019,O,1981-05-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321848996,00013,32184899600013,O,,NN,,4334ZC,2019-11-14T14:01:00,true,1,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,O,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
323532283,00013,32353228300013,O,1982-01-06,NN,,,2019-11-14T14:01:00,true,4,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
324260272,00012,32426027200012,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,LES CHAMPS DU MOULIN,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.524792,46.174013,0.51,street,Rue des Champs 79360 La Foye-Monjault,79127_0081,G,RUE DES CHAMPS,
324651272,00019,32465127200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324693704,00037,32469370400037,O,2003-01-01,NN,,4332AA,2019-11-14T14:01:00,true,4,LIMOUILLES,10,,RTE,DE LA FOYE MONJAULT,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,-0.499712,46.198643,0.87,housenumber,10 Route de la Foye 79360 La Foye-Monjault,79127_0105_00010,G,10 ROUTE DE LA FOYE,
324857002,00012,32485700200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
324972520,00013,32497252000013,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MIRAUDERIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.514718,46.183472,0.92,street,Rue de la Mirauderie 79360 La Foye-Monjault,79127_0143,G,RUE DE LA MIRAUDERIE,
325883585,00037,32588358500037,O,2011-02-14,,,,2019-11-14T14:01:00,true,1,,44,,RUE,DU PETIT BOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,46.19B,NAFRev2,N,-0.539191,46.196746,0.94,housenumber,44 Rue du Petit Bois 79360 La Foye-Monjault,79127_0158_00044,G,44 RUE DU PETIT BOIS,
327762043,00013,32776204300013,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND BOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.542449,46.196751,0.35,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
327823514,00010,32782351400010,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DU LOGIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.539249,46.182748,0.94,housenumber,8 Rue du Logis 79360 La Foye-Monjault,79127_0125_00008,G,8 RUE DU LOGIS,
328008461,00019,32800846100019,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,55.60,NAP,N,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
331247890,00014,33124789000014,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331334680,00013,33133468000013,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332299486,00016,33229948600016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE LA FIOLE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02A,NAFRev2,N,-0.539827,46.184362,0.94,housenumber,4 Rue de la Fiole 79360 La Foye-Monjault,79127_0101_00004,G,4 RUE DE LA FIOLE,
332742923,00011,33274292300011,O,1985-06-01,NN,,4120AZ,2019-11-14T14:01:00,true,4,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
333347912,00011,33334791200011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333590230,00020,33359023000020,O,2004-04-21,,,,2019-11-14T14:01:00,true,3,TREILLEBOIS,1,,RUE,DE LA BALADE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,-0.540037,46.197068,0.94,housenumber,1 Rue de la Balade 79360 La Foye-Monjault,79127_0067_00001,G,1 RUE DE LA BALADE,
333686947,00040,33368694700040,O,2012-09-25,,,,2019-11-14T14:01:00,true,1,,1,,RTE,D'USSOLIERE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,35.11Z,NAFRev2,N,-0.538472,46.182142,0.84,housenumber,1 Route d'Ussoliere 79360 La Foye-Monjault,79127_0200_00001,G,1 ROUTE D USSOLIERE,
333899367,00010,33389936700010,O,1985-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
333905818,00014,33390581800014,O,1985-10-14,NN,,,2019-11-14T14:01:00,true,3,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
335143400,00042,33514340000042,O,2002-11-01,NN,,,2019-11-14T14:01:00,false,3,,21,,RUE,DU CHAMP DE FOIRE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4J,NAFRev1,O,-0.537956,46.18827,0.94,housenumber,21 Rue du Champ de Foire 79360 La Foye-Monjault,79127_0079_00021,G,21 RUE DU CHAMP DE FOIRE,
335227633,00039,33522763300039,O,2004-02-02,NN,,,2019-11-14T14:01:00,false,3,TREILLEBOIS,1,,RUE,DE LA BALADE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.540037,46.197068,0.94,housenumber,1 Rue de la Balade 79360 La Foye-Monjault,79127_0067_00001,G,1 RUE DE LA BALADE,
338673627,00018,33867362700018,O,1983-01-01,,,,2019-11-14T14:01:00,true,3,,,,,LE PUYROUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338673668,00012,33867366800012,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PUYROUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338673726,00018,33867372600018,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,PUYROUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340454149,00014,34045414900014,O,1987-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
342552288,00017,34255228800017,O,1987-10-08,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.534357,46.168866,0.51,street,Rue de la Bourguigonne 79360 La Foye-Monjault,79127_0070,G,RUE DE LA BOURGUIGONNE,
344996152,00049,34499615200049,O,2005-10-19,,,,2019-11-14T14:01:00,true,2,,2,,RUE,DU CENTRE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.539618,46.185942,0.94,housenumber,2 Rue du Centre 79360 La Foye-Monjault,79127_0076_00002,G,2 RUE DU CENTRE,
348646092,00018,34864609200018,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349677757,00016,34967775700016,O,1989-01-01,NN,,,2019-11-14T14:01:00,false,4,LA VALLEE DU PEROT,36,,RUE,FRANCE LANGOET,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.544476,46.185128,0.94,housenumber,36 Rue France Langoet 79360 La Foye-Monjault,79127_0108_00036,G,36 RUE FRANCE LANGOET,
349677757,00024,34967775700024,O,2016-12-31,,,,2019-11-14T14:01:00,true,1,LA VALLEE DU PEROT,1,,CHE,DE LA MESSE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,-0.541186,46.192524,0.84,housenumber,1 Chemin de la Messe 79360 La Foye-Monjault,79127_0140_00001,G,1 CHEMIN DE LA MESSE,
352296032,00019,35229603200019,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,PUY ROUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-0.49577,46.19745,0.31,street,Route du Château d'Eau 79360 La Foye-Monjault,79127_0085,G,ROUTE DU CHATEAU D EAU,
352953202,00012,35295320200012,O,1990-01-02,,,,2020-09-23T08:07:07,false,4,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
354005365,00011,35400536500011,O,1990-03-12,NN,,,2019-11-14T14:01:00,true,4,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
378118178,00037,37811817800037,O,2014-05-05,,,,2019-11-14T14:01:00,true,1,TREILLEBOIS,44,,RUE,DU PETIT BOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,47.99A,NAFRev2,N,-0.539191,46.196746,0.94,housenumber,44 Rue du Petit Bois 79360 La Foye-Monjault,79127_0158_00044,G,44 RUE DU PETIT BOIS,
378269708,00012,37826970800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,51.5F,NAF1993,O,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
378431878,00016,37843187800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,TREILLEBOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,29.5C,NAF1993,N,-0.542449,46.196751,0.32,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
379358385,00027,37935838500027,O,1997-04-04,,,,2019-11-14T14:01:00,true,3,,8,B,RUE,DES CHAMPS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,74.1J,NAF1993,N,-0.523979,46.174633,0.8,housenumber,8 bis Rue des Champs 79360 La Foye-Monjault,79127_0081_00008_bis,G,8 BIS RUE DES CHAMPS,
379587520,00014,37958752000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
382669828,00024,38266982800024,O,2008-08-06,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA FROMAGERIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,68.20B,NAFRev2,N,-0.533839,46.167603,0.94,housenumber,5 Rue de la Fromagerie 79360 La Foye-Monjault,79127_0109_00005,G,5 RUE DE LA FROMAGERIE,
384687877,00017,38468787700017,O,1992-03-15,NN,,4332AA,2019-11-14T14:01:00,false,4,TREILLEBOIS,55,,RUE,CENTRALE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.543023,46.198973,0.94,housenumber,55 Rue Centrale 79360 La Foye-Monjault,79127_0075_00055,G,55 RUE CENTRALE,
387631187,00011,38763118700011,O,1992-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE GRAND BOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,-0.542449,46.196751,0.35,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
387848062,00015,38784806200015,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,LA GALMETRIE,26,,RUE,DU CALVAIRE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.532564,46.187125,0.94,housenumber,26 Rue du Calvaire 79360 La Foye-Monjault,79127_0073_00026,G,26 RUE DU CALVAIRE,
389111634,00017,38911163400017,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE LA PLACE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2C,NAF1993,N,-0.525003,46.174884,0.94,housenumber,11 Rue de la Place 79360 La Foye-Monjault,79127_0161_00011,G,11 RUE DE LA PLACE,
389629429,00017,38962942900017,O,1992-12-15,NN,,,2019-11-14T14:01:00,false,4,,,,,LE GRAND BOIS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,22.1E,NAF1993,N,-0.542449,46.196751,0.35,street,Rue du Petit Bois 79360 La Foye-Monjault,79127_0158,G,RUE DU PETIT BOIS,
390785673,00018,39078567300018,O,1993-01-18,,,,2019-11-14T14:01:00,false,4,,31,,RUE,DE L ECOLE LIMOUILLAS,79360,LA FOYE-MONJAULT,,BP 17,79127,,,,,,,,,,,,,,,,,,,1997-01-01,F,CARRE BLEU,,,,92.3A,NAF1993,N,-0.501038,46.19822,0.65,housenumber,31 Rue de l'Ecole 79360 La Foye-Monjault,79127_0098_00031,G,31 RUE DE L ECOLE,
394930903,00015,39493090300015,O,1994-05-04,NN,,,2019-11-14T14:01:00,true,3,,,,,LIMOUILLAS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.495772,46.197661,0.35,street,Rue de Limaille 79360 La Foye-Monjault,79127_0122,G,RUE DE LIMAILLE,
397911124,00014,39791112400014,O,1994-07-01,NN,,,2020-08-25T03:58:40,true,3,TREILLEBOIS,13,,RUE,DU MARRONNIER,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.539199,46.197921,0.94,housenumber,13 Rue du Marronnier 79360 La Foye-Monjault,79127_0136_00013,G,13 RUE DU MARRONNIER,
399510510,00015,39951051000015,O,1995-01-05,NN,,4332AA,2019-11-14T14:01:00,false,4,,55,,RUE,CENTRALE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,-0.543023,46.198973,0.94,housenumber,55 Rue Centrale 79360 La Foye-Monjault,79127_0075_00055,G,55 RUE CENTRALE,
399523042,00014,39952304200014,O,1994-06-13,NN,,,2019-11-14T14:01:00,true,3,LE GRAND BOIS,11,,RUE,DE LA PLACE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.525003,46.174884,0.94,housenumber,11 Rue de la Place 79360 La Foye-Monjault,79127_0161_00011,G,11 RUE DE LA PLACE,
401598552,00016,40159855200016,O,1995-04-15,NN,,,2019-11-14T14:01:00,false,4,,6,,RUE,DE LA MARE AUX CHEVRES,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.536624,46.188012,0.94,housenumber,6 Rue de la Mare aux Chèvres 79360 La Foye-Monjault,79127_0132_00006,G,6 RUE DE LA MARE AUX CHEVRES,
401598552,00024,40159855200024,O,2015-12-31,,,,2019-11-14T14:01:00,true,1,,34,,RUE,DE LA MAIRIE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,-0.539769,46.186216,0.82,street,Rue de la Mairie 79360 La Foye-Monjault,79127_0129,G,RUE DE LA MAIRIE,
401759782,00014,40175978200014,O,1995-06-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LE COIN JOYEUX,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.535448,46.185562,0.75,street,Rue du Coin Joyeux 79360 La Foye-Monjault,79127_0092,G,RUE DU COIN JOYEUX,
403440134,00019,40344013400019,O,1995-11-05,NN,,9601BQ,2019-11-14T14:01:00,false,4,,10,,RTE,,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,93.0B,NAF1993,N,-0.499712,46.198643,0.64,housenumber,10 Route de la Foye 79360 La Foye-Monjault,79127_0105_00010,G,10 ROUTE DE LA FOYE,
404422396,00014,40442239600014,O,1996-03-25,NN,,,2019-11-14T14:01:00,true,1,,39,,RUE,ARTISANS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,-0.537804,46.182718,0.87,housenumber,39 Rue des Artisans 79360 La Foye-Monjault,79127_0064_00039,G,39 RUE DES ARTISANS,
404429037,00017,40442903700017,O,1996-02-23,NN,,,2019-11-14T14:01:00,true,3,LE GRAND BOIS,11,,RUE,DE LA PLACE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.525003,46.174884,0.94,housenumber,11 Rue de la Place 79360 La Foye-Monjault,79127_0161_00011,G,11 RUE DE LA PLACE,
408225852,00032,40822585200032,O,1998-11-02,,,,2019-11-14T14:01:00,true,1,,26,,RUE,CENTRALE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,51.4S,NAF1993,N,-0.540448,46.198617,0.94,housenumber,26 Rue Centrale 79360 La Foye-Monjault,79127_0075_00026,G,26 RUE CENTRALE,
408253979,00038,40825397900038,O,2010-12-01,,,9529ZF,2019-11-14T14:01:00,true,1,LE PUYROUX,1,,RUE,DE LA BOURGUIGNONNE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,95.29Z,NAFRev2,N,-0.534261,46.168669,0.94,housenumber,1 Rue de la Bourguignonne 79360 La Foye-Monjault,79127_0045_00001,G,1 RUE DE LA BOURGUIGNONNE,
410768691,00033,41076869100033,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,TREILLEBOIS,44,,RUE,CENTRALE,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,-0.541834,46.198413,0.94,housenumber,44 Rue Centrale 79360 La Foye-Monjault,79127_0075_00044,G,44 RUE CENTRALE,
412354599,00018,41235459900018,O,1997-04-04,NN,,,2019-11-14T14:01:00,false,3,LE GRAND BOIS,8,B,RUE,DES CHAMPS,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.2A,NAFRev1,N,-0.523979,46.174633,0.8,housenumber,8 bis Rue des Champs 79360 La Foye-Monjault,79127_0081_00008_bis,G,8 BIS RUE DES CHAMPS,
412354599,00026,41235459900026,O,2006-09-18,,,,2020-01-22T15:48:01,true,3,TREILLEBOIS,25,,RUE,DU PUITS MAROT,79360,LA FOYE-MONJAULT,,,79127,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20A,NAFRev2,N,-0.543137,46.19931,0.94,housenumber,25 Rue du Puits Marot 79360 La Foye-Monjault,79127_0170_00025,G,25 RUE DU PUITS MAROT,