siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804423,00017,18680442300017,O,1985-09-30,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200093557,00011,20009355700011,O,2015-11-29,,,,2020-05-27T09:38:49,true,1,PRESBYTERE CATHOLIQUUE,3,,RUE,DE L'EGLISE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2015-11-29,A,,,,,94.91Z,NAFRev2,N,7.301884,47.620538,0.94,housenumber,3 Rue de l’Eglise 68130 Tagsdorf,68333_0070_00003,G,3 RUE DE L EGLISE,
216803338,00013,21680333800013,O,1983-03-01,01,2019,,2021-10-27T08:10:00,true,3,,2,,PL,DE LA MAIRIE,68130,TAGSDORF,,,68333,,,,,,2,,RUE,DE L ECOLE,68130,TAGSDORF,,,68333,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.301256,47.620961,0.83,housenumber,2 Place de la Mairie 68130 Tagsdorf,68333_0090_00002,G,2 PLACE DE LA MAIRIE,
216803338,00021,21680333800021,O,1983-12-21,01,2019,,2021-10-27T08:10:00,false,4,,2,,RUE,DE L ECOLE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.30123,47.620847,0.94,housenumber,2 Rue de l’Ecole 68130 Tagsdorf,68333_0060_00002,G,2 RUE DE L ECOLE,
216803338,00039,21680333800039,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801913,00017,29680191300017,O,1983-12-19,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,2,,PL,DE LA MAIRIE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.301256,47.620961,0.83,housenumber,2 Place de la Mairie 68130 Tagsdorf,68333_0090_00002,G,2 PLACE DE LA MAIRIE,
310598453,00010,31059845300010,O,,,,,,true,1,,24,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.302285,47.621416,0.95,housenumber,24 Rue Principale 68130 Tagsdorf,68333_0120_00024,G,24 RUE PRINCIPALE,
314377516,00047,31437751600047,O,1995-09-04,NN,,,2006-11-25T09:34:22,true,3,,13,,RUE,DU STADE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,7.302877,47.622539,0.94,housenumber,13 Rue du Stade 68130 Tagsdorf,68333_0160_00013,G,13 RUE DU STADE,
315097766,00010,31509776600010,O,1979-01-01,NN,,,2008-10-16T09:57:39,true,1,,3,,RUE,BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.2C,NAF1993,N,7.297555,47.619043,0.74,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
316989235,00023,31698923500023,O,1987-08-01,NN,,,2014-03-12T03:34:43,true,5,ZONE INDUSTRIELLE,,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.296205,47.620123,0.76,street,Route de Belfort 68130 Tagsdorf,68333_0040,G,ROUTE DE BELFORT,
321063836,00027,32106383600027,O,1988-03-10,NN,,,2008-01-04T18:21:37,true,3,,4,,RUE,DE L'EGLISE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.301902,47.620393,0.94,housenumber,4 Rue de l’Eglise 68130 Tagsdorf,68333_0070_00004,G,4 RUE DE L EGLISE,
328504741,00013,32850474100013,O,,,,,,true,1,,3,,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,7.296873,47.617899,0.94,housenumber,3 Rue de Hirsingue 68130 Tagsdorf,68333_0080_00003,G,3 RUE DE HIRSINGUE,
331071563,00026,33107156300026,O,2008-01-15,,,,2021-02-23T10:51:18,true,3,,4,,CHE,BLASIBRUNNEN,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,FANTAZIO,47.91B,NAFRev2,N,7.299963,47.619595,0.84,housenumber,4 Chemin Blasibrunnen 68130 Tagsdorf,68333_0045_00004,G,4 CHEMIN BLASIBRUNNEN,
341715696,00066,34171569600066,O,2006-10-16,,,,2021-02-23T10:57:24,false,2,,3,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUR LE POUCE,,,,56.10A,NAFRev2,O,7.297555,47.619043,0.79,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
343000071,00013,34300007100013,O,1987-11-25,NN,,,,false,4,,1,A,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,29.1C,NAF1993,O,7.295532,47.61825,0.81,street,Rue de Hirsingue 68130 Tagsdorf,68333_0080,G,RUE DE HIRSINGUE,
347715294,00018,34771529400018,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.4B,NAF1993,N,7.299288,47.620037,0.95,housenumber,5 Rue Principale 68130 Tagsdorf,68333_0120_00005,G,5 RUE PRINCIPALE,
352275515,00026,35227551500026,O,2007-02-01,NN,,,2011-10-04T04:49:26,false,4,,3,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2010-01-01,F,RESTAURANT LA COURONNE,,,,56.10A,NAFRev2,O,7.297555,47.619043,0.79,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
353445125,00019,35344512500019,O,,NN,,,,true,1,,16,,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,78.02,NAP,N,7.294785,47.617862,0.94,housenumber,16 Rue de Hirsingue 68130 Tagsdorf,68333_0080_00016,G,16 RUE DE HIRSINGUE,
377840053,00021,37784005300021,O,1991-10-07,NN,,,,false,4,,14,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,85.1C,NAF1993,N,7.300182,47.621074,0.95,housenumber,14 Rue Principale 68130 Tagsdorf,68333_0120_00014,G,14 RUE PRINCIPALE,
378029896,00032,37802989600032,O,2003-04-01,02,2019,,2021-10-27T08:05:47,true,3,,4,C,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,7.296205,47.620123,0.64,street,Route de Belfort 68130 Tagsdorf,68333_0040,G,ROUTE DE BELFORT,
382585172,00028,38258517200028,O,1992-01-01,NN,,,,false,3,,11,,RUE,DU STADE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1G,NAF1993,N,7.302585,47.622538,0.94,housenumber,11 Rue du Stade 68130 Tagsdorf,68333_0160_00011,G,11 RUE DU STADE,
393646963,00016,39364696300016,O,1994-01-03,NN,,,2008-01-05T20:06:38,true,3,,16,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30034,47.621229,0.95,housenumber,16 Rue Principale 68130 Tagsdorf,68333_0120_00016,G,16 RUE PRINCIPALE,
394787048,00070,39478704800070,O,2015-01-01,03,2019,1812ZA,2021-10-27T08:22:52,false,1,,8,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2015-01-01,A,IMPRIMERIE KAUFFMANN,,,IMPRIMERIE KAUFFMANN,18.12Z,NAFRev2,O,7.295858,47.620481,0.79,housenumber,8 Route de Belfort 68130 Tagsdorf,68333_0040_00008,G,8 ROUTE DE BELFORT,
401312053,00010,40131205300010,O,1995-07-03,NN,,,,false,4,,26,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2000-07-01,F,CROQU'BIO,,,,52.2P,NAF1993,N,7.302575,47.621457,0.95,housenumber,26 Rue Principale 68130 Tagsdorf,68333_0120_00026,G,26 RUE PRINCIPALE,
413135187,00016,41313518700016,O,1997-06-01,NN,,,2008-01-04T22:29:05,false,3,,1,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,7.298561,47.618452,0.94,housenumber,1 Rue de la Vallée 68130 Tagsdorf,68333_0180_00001,G,1 RUE DE LA VALLEE,
413135187,00024,41313518700024,O,2007-11-01,,,,2021-02-23T11:35:27,true,2,1 A,,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.298415,47.618657,0.94,street,Rue de la Vallée 68130 Tagsdorf,68333_0180,G,RUE DE LA VALLEE,
413277971,00011,41327797100011,O,1997-06-25,NN,,,2014-05-07T10:30:34,true,4,,1,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.298561,47.618452,0.94,housenumber,1 Rue de la Vallée 68130 Tagsdorf,68333_0180_00001,G,1 RUE DE LA VALLEE,
417791167,00014,41779116700014,O,1998-02-20,NN,,,,true,4,,3,,RUE,BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,55.3A,NAF1993,O,7.297555,47.619043,0.74,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
419817085,00014,41981708500014,O,1982-12-31,NN,,,2020-03-17T03:57:38,true,4,,16,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,7.30034,47.621229,0.95,housenumber,16 Rue Principale 68130 Tagsdorf,68333_0120_00016,G,16 RUE PRINCIPALE,
419817093,00018,41981709300018,O,1988-12-31,NN,,,2008-01-04T23:42:39,true,3,,4,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.298349,47.618365,0.94,housenumber,4 Rue de la Vallée 68130 Tagsdorf,68333_0180_00004,G,4 RUE DE LA VALLEE,
421667585,00036,42166758500036,O,2001-12-20,NN,,,2014-06-13T23:31:58,false,5,,3,A,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.52Z,NAFRev2,O,7.297008,47.619471,0.79,interpolation,3 Route de Belfort 68130 Tagsdorf,,G,1 ROUTE DE BELFORT,
431270347,00013,43127034700013,O,2000-05-02,NN,,,2008-11-08T01:53:51,true,3,,10,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,7.305484,47.620174,0.94,housenumber,10 Rue de Bâle 68130 Tagsdorf,68333_0020_00010,G,10 RUE DE BALE,
432182830,00021,43218283000021,O,2006-01-01,,,,2012-12-18T08:12:37,true,2,,25,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,7.302829,47.621385,0.95,housenumber,25 Rue Principale 68130 Tagsdorf,68333_0120_00025,G,25 RUE PRINCIPALE,
437980089,00019,43798008900019,O,2001-06-01,,,,,true,1,,4,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,7.298028,47.619384,0.95,housenumber,4 Rue Principale 68130 Tagsdorf,68333_0120_00004,G,4 RUE PRINCIPALE,
440742930,00017,44074293000017,O,2002-01-01,NN,,1812ZA,2018-11-10T03:57:36,true,4,ZONE INDUSTRIELLE,8,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,18.12Z,NAFRev2,N,7.295858,47.620481,0.79,housenumber,8 Route de Belfort 68130 Tagsdorf,68333_0040_00008,G,8 ROUTE DE BELFORT,
442136909,00011,44213690900011,O,2002-04-19,NN,,,2008-01-04T21:35:35,true,3,,21,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.30176,47.621234,0.95,housenumber,21 Rue Principale 68130 Tagsdorf,68333_0120_00021,G,21 RUE PRINCIPALE,
443294814,00019,44329481400019,O,2002-01-01,NN,,,2008-01-04T22:00:11,true,3,,3,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.298693,47.619353,0.95,housenumber,3 Rue Principale 68130 Tagsdorf,68333_0120_00003,G,3 RUE PRINCIPALE,
444505358,00010,44450535800010,O,2002-12-12,NN,,,2007-05-19T14:50:50,true,3,,3,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,7.297555,47.619043,0.79,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
445011000,00012,44501100000012,O,2003-01-01,NN,,,2008-01-04T22:43:23,true,3,,4,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.298349,47.618365,0.94,housenumber,4 Rue de la Vallée 68130 Tagsdorf,68333_0180_00004,G,4 RUE DE LA VALLEE,
445330731,00016,44533073100016,O,2003-01-01,NN,,,2019-03-19T04:02:46,true,4,,9,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,7.305557,47.620341,0.94,housenumber,9 Rue de Bâle 68130 Tagsdorf,68333_0020_00009,G,9 RUE DE BALE,
447636051,00016,44763605100016,O,1991-01-12,NN,,,2008-01-04T22:57:49,true,3,,1,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.303065,47.621525,0.94,housenumber,1 Rue de Bâle 68130 Tagsdorf,68333_0020_00001,G,1 RUE DE BALE,
448818245,00020,44881824500020,O,2005-11-07,,,,2010-09-15T14:59:48,false,4,,25,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.64Z,NAFRev2,N,7.302829,47.621385,0.95,housenumber,25 Rue Principale 68130 Tagsdorf,68333_0120_00025,G,25 RUE PRINCIPALE,
478072770,00058,47807277000058,O,2021-01-02,,,,2022-03-28T03:36:23,true,2,,3,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,86.90E,NAFRev2,N,7.303699,47.621177,0.94,housenumber,3 Rue de Bâle 68130 Tagsdorf,68333_0020_00003,G,3 RUE DE BALE,
480585777,00018,48058577700018,O,2005-01-26,,,,2008-05-15T00:16:16,false,2,7A,,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,50.3B,NAFRev1,N,7.296205,47.620123,0.76,street,Route de Belfort 68130 Tagsdorf,68333_0040,G,ROUTE DE BELFORT,
483675021,00016,48367502100016,O,2005-08-01,NN,,,2009-06-27T12:18:37,true,3,,6,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,7.296187,47.620231,0.79,housenumber,6 Route de Belfort 68130 Tagsdorf,68333_0040_00006,G,6 ROUTE DE BELFORT,
487849788,00012,48784978800012,O,2006-01-04,,,,2008-11-08T02:58:41,true,2,,4,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,7.296479,47.62001,0.79,housenumber,4 Route de Belfort 68130 Tagsdorf,68333_0040_00004,G,4 ROUTE DE BELFORT,
490962644,00012,49096264400012,O,2006-04-01,,,,2008-06-06T05:52:14,true,3,,13,,RUE,DU STADE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,53.20Z,NAFRev2,N,7.302877,47.622539,0.94,housenumber,13 Rue du Stade 68130 Tagsdorf,68333_0160_00013,G,13 RUE DU STADE,
493400485,00014,49340048500014,O,2006-04-30,,,,2008-01-05T04:43:48,true,2,,3,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.300533,47.616602,0.94,housenumber,3 Rue de la Vallée 68130 Tagsdorf,68333_0180_00003,G,3 RUE DE LA VALLEE,
501608236,00011,50160823600011,O,2007-10-15,,,,2010-03-25T07:50:41,false,2,,7,A,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295703,47.619855,0.8,housenumber,7a Route de Belfort 68130 Tagsdorf,68333_0040_00007_a,G,7A ROUTE DE BELFORT,
503839375,00014,50383937500014,O,2008-05-02,NN,,,2016-04-26T02:13:07,false,3,,20,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,O,7.301212,47.621281,0.95,housenumber,20 Rue Principale 68130 Tagsdorf,68333_0120_00020,G,20 RUE PRINCIPALE,
512206764,00015,51220676400015,O,2009-04-28,,,,2021-07-19T08:37:51,true,2,,3,,RUE,BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,7.303699,47.621177,0.93,housenumber,3 Rue de Bâle 68130 Tagsdorf,68333_0020_00003,G,3 RUE DE BALE,
514303700,00017,51430370000017,O,2009-08-19,,,,2013-06-28T19:25:38,true,2,,10,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.32A,NAFRev2,N,7.299629,47.620537,0.95,housenumber,10 Rue Principale 68130 Tagsdorf,68333_0120_00010,G,10 RUE PRINCIPALE,
518234240,00019,51823424000019,O,2009-11-01,,,,2015-04-03T13:20:46,true,3,,4,C,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2013-03-15,A,BULARD SERVICE JARDINAGE,,,,81.30Z,NAFRev2,N,7.296205,47.620123,0.64,street,Route de Belfort 68130 Tagsdorf,68333_0040,G,ROUTE DE BELFORT,
520266453,00015,52026645300015,O,2010-02-10,,,,2012-11-10T01:47:38,false,2,,10,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.91A,NAFRev2,N,7.299629,47.620537,0.95,housenumber,10 Rue Principale 68130 Tagsdorf,68333_0120_00010,G,10 RUE PRINCIPALE,
523756377,00017,52375637700017,O,2010-06-20,,,,2020-12-03T03:43:19,true,3,,1,,RUE,DE LA VALLEE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-03-01,A,ROGER A VOTRE SERVICE,,,ROGER HABY,81.30Z,NAFRev2,N,7.298561,47.618452,0.94,housenumber,1 Rue de la Vallée 68130 Tagsdorf,68333_0180_00001,G,1 RUE DE LA VALLEE,
534752241,00016,53475224100016,O,2011-09-15,11,2019,,2021-10-27T08:42:48,true,2,,3,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,56.10A,NAFRev2,O,7.297555,47.619043,0.79,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
751658535,00016,75165853500016,O,2012-06-01,,,1629ZC,2019-12-09T19:35:11,true,2,,1,,RUE,DE L'ECOLE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,LA PETITE SOURIS DES CHAMPS,32.99Z,NAFRev2,N,7.301073,47.620755,0.94,housenumber,1 Rue de l’Ecole 68130 Tagsdorf,68333_0060_00001,G,1 RUE DE L ECOLE,
752952986,00012,75295298600012,O,2012-07-01,,,,2012-07-26T06:12:05,true,1,,6,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,7.304936,47.620523,0.94,housenumber,6 Rue de Bâle 68130 Tagsdorf,68333_0020_00006,G,6 RUE DE BALE,
778979773,00018,77897977300018,O,,NN,,,,true,1,,,,,,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
803146596,00025,80314659600025,O,2016-07-19,11,2019,1071CB,2022-06-24T19:33:57,true,2,(4C),4,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON BAHLINGER,,,MAISON BAHLINGER,10.71C,NAFRev2,O,7.296479,47.62001,0.79,housenumber,4 Route de Belfort 68130 Tagsdorf,68333_0040_00004,G,4 ROUTE DE BELFORT,
807510656,00018,80751065600018,O,2014-09-01,,,,2014-10-31T08:48:56,true,1,,3,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,7.297555,47.619043,0.79,housenumber,3 Route de Belfort 68130 Tagsdorf,68333_0040_00003,G,3 ROUTE DE BELFORT,
808681142,00010,80868114200010,O,2015-02-02,,,,2017-08-03T11:43:08,false,2,,7,,RUE,DU STADE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,7.301465,47.62243,0.94,housenumber,7 Rue du Stade 68130 Tagsdorf,68333_0160_00007,G,7 RUE DU STADE,
810782599,00015,81078259900015,O,2015-03-11,,,4321AB,2015-04-13T08:55:49,true,1,,9,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,SUND'GO' SERV,43.21A,NAFRev2,N,7.295582,47.619764,0.79,housenumber,9 Route de Belfort 68130 Tagsdorf,68333_0040_00009,G,9 ROUTE DE BELFORT,
811591635,00016,81159163500016,O,2015-01-21,,,,2015-05-27T08:52:18,true,1,,23,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,47.99A,NAFRev2,N,7.302185,47.621316,0.95,housenumber,23 Rue Principale 68130 Tagsdorf,68333_0120_00023,G,23 RUE PRINCIPALE,
814866174,00034,81486617400034,O,2019-01-01,,,,2021-05-28T11:36:33,true,2,,2,B,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,7.303215,47.621262,0.94,housenumber,2b Rue de Bâle 68130 Tagsdorf,68333_0020_00002_b,G,2B RUE DE BALE,
819350265,00016,81935026500016,O,2016-03-16,NN,,,2018-09-29T14:00:57,false,3,,24,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,64.20Z,NAFRev2,O,7.302285,47.621416,0.95,housenumber,24 Rue Principale 68130 Tagsdorf,68333_0120_00024,G,24 RUE PRINCIPALE,
822876702,00017,82287670200017,O,2017-01-01,,,,2018-04-06T18:06:21,true,1,10 A,,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,7.304311,47.620706,0.94,street,Rue de Bâle 68130 Tagsdorf,68333_0020,G,RUE DE BALE,
824851919,00020,82485191900020,O,2020-01-07,,,,2021-02-23T17:45:31,true,1,,20,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,85.51Z,NAFRev2,N,7.301212,47.621281,0.95,housenumber,20 Rue Principale 68130 Tagsdorf,68333_0120_00020,G,20 RUE PRINCIPALE,
834855579,00019,83485557900019,O,2018-01-10,,,,2018-01-24T09:10:01,true,1,,24,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,7.302285,47.621416,0.95,housenumber,24 Rue Principale 68130 Tagsdorf,68333_0120_00024,G,24 RUE PRINCIPALE,
838674109,00015,83867410900015,O,2018-04-01,,,,2018-04-05T08:36:44,true,1,,13,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2018-04-01,A,BIERLADALA,,,FRANKENBIER IN ALSACE,47.25Z,NAFRev2,N,7.300073,47.620817,0.95,housenumber,13 Rue Principale 68130 Tagsdorf,68333_0120_00013,G,13 RUE PRINCIPALE,
849187117,00015,84918711700015,O,2018-08-01,,,,2021-12-04T13:40:26,true,1,,9,,RUE,DE BALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2018-08-01,A,SCEA DIETSCH-AGRI,,,,01.11Z,NAFRev2,N,7.305557,47.620341,0.94,housenumber,9 Rue de Bâle 68130 Tagsdorf,68333_0020_00009,G,9 RUE DE BALE,
878571140,00010,87857114000010,O,2017-06-17,,,,2019-10-31T03:46:02,true,1,,3,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,68.20A,NAFRev2,N,7.298693,47.619353,0.95,housenumber,3 Rue Principale 68130 Tagsdorf,68333_0120_00003,G,3 RUE PRINCIPALE,
882492754,00016,88249275400016,O,2020-01-01,,,,2020-03-17T03:57:38,true,1,,16,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,7.30034,47.621229,0.95,housenumber,16 Rue Principale 68130 Tagsdorf,68333_0120_00016,G,16 RUE PRINCIPALE,
883925257,00015,88392525700015,O,2020-06-01,,,,2020-06-06T03:53:35,true,1,,12,,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,7.295267,47.618069,0.94,housenumber,12 Rue de Hirsingue 68130 Tagsdorf,68333_0080_00012,G,12 RUE DE HIRSINGUE,
884814609,00019,88481460900019,O,2020-06-10,,,,2020-11-02T14:31:16,false,1,,3,C,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,47.99A,NAFRev2,N,7.299346,47.619162,0.95,housenumber,3c Rue Principale 68130 Tagsdorf,68333_0120_00003_c,G,3C RUE PRINCIPALE,
884814609,00027,88481460900027,O,2020-11-02,,,,2021-02-23T18:16:59,true,1,,3,B,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,LA POPOTE DE CELINE,56.10C,NAFRev2,N,7.298941,47.619568,0.95,interpolation,3 Rue Principale 68130 Tagsdorf,,G,1 RUE PRINCIPALE,
888488848,00019,88848884800019,O,2020-09-01,,,4312AZ,2020-10-07T19:40:46,true,1,,8,,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,DIRIG TP,43.12A,NAFRev2,O,7.295502,47.618671,0.94,housenumber,8 Rue de Hirsingue 68130 Tagsdorf,68333_0080_00008,G,8 RUE DE HIRSINGUE,
888750981,00019,88875098100019,O,1953-06-18,,,,2020-09-09T11:45:21,true,1,,3,,RUE,DU STADE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,1953-06-18,A,,,,,93.12Z,NAFRev2,N,7.300796,47.621795,0.94,housenumber,3 Rue du Stade 68130 Tagsdorf,68333_0160_00003,G,3 RUE DU STADE,
889648002,00018,88964800200018,O,2020-10-01,,,,2020-11-13T20:00:34,true,1,,4,A,RUE,DES WIEDEN,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,58.14Z,NAFRev2,N,7.301235,47.619643,0.94,housenumber,4a Rue des Wieden 68130 Tagsdorf,68333_0190_00004_a,G,4A RUE DES WIEDEN,
891830507,00010,89183050700010,O,2020-10-23,,,,2020-12-09T09:14:16,true,1,,4,,RUE,DE BELFORT,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,68.20B,NAFRev2,N,7.296479,47.62001,0.79,housenumber,4 Route de Belfort 68130 Tagsdorf,68333_0040_00004,G,4 ROUTE DE BELFORT,
902995562,00011,90299556200011,O,2021-08-16,,,,2021-09-10T08:49:58,true,1,,5,A,RUE,DE HIRSINGUE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,EMA'S,96.09Z,NAFRev2,N,7.296032,47.61792,0.94,interpolation,5 Rue de Hirsingue 68130 Tagsdorf,,G,3 RUE DE HIRSINGUE,
945543569,00012,94554356900012,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,68130,TAGSDORF,,,68333,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.299849,47.620747,0.95,housenumber,12 Rue Principale 68130 Tagsdorf,68333_0120_00012,G,12 RUE PRINCIPALE,