siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061405239,00015,06140523900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
069401081,00018,06940108100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
070402920,00022,07040292000022,O,1982-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,QUARTIER CHAPAIZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,70.1A,NAF1993,N,5.245765,45.174173,0.53,street,Chapaize 38160 Saint-Appolinard,38360_5bn0uu,G,CHAPAIZE,
213803604,00015,21380360400015,O,1983-03-01,02,2018,,2020-08-25T10:17:05,true,4,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
213803604,00023,21380360400023,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,4,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
213803604,00031,21380360400031,O,1991-02-06,NN,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803604,00049,21380360400049,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX ST APPOLINARD,,,,36.00Z,NAFRev2,N,5.267272,45.179531,0.37,street,Route du Maillet 38160 Saint-Appolinard,38360_0190,D,ROUTE DU MAILLET,
263803520,00018,26380352000018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.267272,45.179531,0.37,street,Route du Maillet 38160 Saint-Appolinard,38360_0190,D,ROUTE DU MAILLET,
312011760,00013,31201176000013,O,1992-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE MAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,5.266774,45.177131,0.93,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
312112840,00029,31211284000029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
314958091,00014,31495809100014,O,1979-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
316137553,00012,31613755300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319772497,00016,31977249700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GROSSE GRANGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,5.270257,45.178535,0.78,street,Grosse Grange 38160 Saint-Appolinard,38360_b038,G,GROSSE GRANGE,
320738453,00010,32073845300010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
320894124,00017,32089412400017,O,1981-02-01,,,,2019-11-14T14:00:36,true,3,,,,,LE VERNOY,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,5.2472,45.172681,0.37,street,Descente du Vernay 38160 Saint-Appolinard,38360_0320,G,DESCENTE DU VERNAY,
321128399,00011,32112839900011,O,1981-01-01,01,2018,,2020-08-25T10:29:02,true,5,,150,,RTE,DE ROYBON,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2013-10-01,A,ELEVAGE REVOL.A,,,,01.49Z,NAFRev2,N,5.262017,45.189906,0.84,housenumber,150 Route de Roybon 38160 Saint-Appolinard,38360_0270_00150,G,150 ROUTE DE ROYBON,
327316188,00017,32731618800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,5.265911,45.173115,0.68,street,Allee du Vaillet 38160 Saint-Appolinard,38360_0310,G,ALLEE DU VAILLET,
328147897,00016,32814789700016,O,1983-08-01,,,,2019-11-14T14:00:36,true,3,,,,LD,VERNAY,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,5.249273,45.168286,0.91,street,Chemin du Vernay 38160 Saint-Appolinard,38360_0319,G,CHEMIN DU VERNAY,
328363379,00012,32836337900012,O,1983-07-19,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
328363387,00015,32836338700015,O,1983-07-19,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.2C,NAF1993,N,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
328387774,00016,32838777400016,O,1983-07-19,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.3F,NAFRev1,O,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
332580810,00015,33258081000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QU DU BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.243762,45.186026,0.67,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
334799624,00062,33479962400062,O,2006-10-16,,,,2019-11-14T14:00:36,true,2,,,,,LE MERLE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4F,NAFRev1,N,5.265853,45.182522,0.93,street,Le Merle 38160 Saint-Appolinard,38360_sp7fu4,G,LE MERLE,
342016110,00021,34201611000021,O,1991-09-01,,,,2019-11-14T14:00:36,false,3,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,20.5A,NAF1993,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
342349115,00010,34234911500010,O,1987-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VAILLEUX,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.266774,45.177131,0.47,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
343392734,00012,34339273400012,O,1987-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE MERLE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.24Z,NAFRev2,N,5.265853,45.182522,0.93,street,Le Merle 38160 Saint-Appolinard,38360_sp7fu4,G,LE MERLE,
347619421,00014,34761942100014,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.266774,45.177131,0.93,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
353905755,00016,35390575500016,O,1990-01-26,NN,,,2019-11-14T14:00:36,true,3,MME GILLET MARIE-AGNES,,,,LA COCHE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.250505,45.197941,0.93,street,La Coche 38160 Saint-Appolinard,38360_nd3peh,G,LA COCHE,
381383108,00010,38138310800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BRAMAFAN,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2P,NAF1993,N,5.268423,45.19179,0.93,street,Bramafan 38160 Saint-Appolinard,38360_cb5bu0,G,BRAMAFAN,
382551232,00020,38255123200020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CHARPAISE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.245765,45.174173,0.38,street,Chapaize 38160 Saint-Appolinard,38360_5bn0uu,G,CHAPAIZE,
384449369,00014,38444936900014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384449369,00022,38444936900022,O,2009-05-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
388748543,00013,38874854300013,O,1992-08-01,NN,,,2020-09-29T03:52:23,false,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390719144,00011,39071914400011,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391624095,00017,39162409500017,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CURTECHIN,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391624095,00025,39162409500025,O,1997-04-20,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
392584561,00014,39258456100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,5.278651,45.20519,0.93,locality,Combe de Mouze 38160 Saint-Appolinard,38360_b026,G,COMBE DE MOUZE,
393202668,00025,39320266800025,O,2007-07-01,,,,2019-11-14T14:00:36,false,4,,,,,LE FRUIT,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2010-07-31,F,LAURENT LOIZZO SPORTDIFF,,,,47.64Z,NAFRev2,N,5.265873,45.172981,0.93,street,Le Fruit 38160 Saint-Appolinard,38360_1bpeim,G,LE FRUIT,
393202668,00033,39320266800033,O,2009-03-01,,,,2019-11-14T14:00:36,false,1,LE FRUIT,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,5.265873,45.172981,0.93,street,Le Fruit 38160 Saint-Appolinard,38360_1bpeim,D,LE FRUIT,
394044952,00015,39404495200015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,DU BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.243762,45.186026,0.57,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
394321848,00019,39432184800019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394441844,00021,39444184400021,O,2001-08-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,52.4P,NAF1993,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
400006102,00018,40000610200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PUIT ST ANGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,5.260939,45.190514,0.54,street,Montee du Puits Saint Ange 38160 Saint-Appolinard,38360_0250,G,MONTEE DU PUITS SAINT ANGE,
400312906,00011,40031290600011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,BRAMAFAM,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.266461,45.191143,0.93,street,Bramafam 38160 Saint-Appolinard,38360_4lg5zs,G,BRAMAFAM,
401415013,00010,40141501300010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COCHE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.250505,45.197941,0.93,street,La Coche 38160 Saint-Appolinard,38360_nd3peh,G,LA COCHE,
401672530,00011,40167253000011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402045322,00011,40204532200011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402433320,00015,40243332000015,O,1995-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE SYCOMORE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.265853,45.182522,0.31,street,Le Merle 38160 Saint-Appolinard,38360_sp7fu4,G,LE MERLE,
402985808,00052,40298580800052,O,2013-02-01,00,2018,,2020-08-25T10:35:05,true,1,,1290,B,,COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.01Z,NAFRev2,O,5.278651,45.20519,0.7,locality,Combe de Mouze 38160 Saint-Appolinard,38360_b026,G,COMBE DE MOUZE,
404136871,00013,40413687100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MONTLUISANT,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.4B,NAF1993,N,5.256297,45.191559,0.93,street,Montluisant 38160 Saint-Appolinard,38360_6roxyw,G,MONTLUISANT,
404669830,00030,40466983000030,O,2017-06-01,,,2651BZ,2019-11-14T14:00:36,true,1,,295,,MTE,DE FREDURET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,26.51B,NAFRev2,N,5.278338,45.195,0.61,housenumber,295 Fréduret 38160 Saint-Appolinard,38360_hteum8_00295,G,295 FREDURET,
404718447,00018,40471844700018,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,RAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.262018,45.188425,0.68,street,Route du Vaillet 38160 Saint-Appolinard,38360_0311,G,ROUTE DU VAILLET,
409361706,00016,40936170600016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,COMBE DE MAUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.278651,45.20519,0.75,locality,Combe de Mouze 38160 Saint-Appolinard,38360_b026,G,COMBE DE MOUZE,
409361714,00010,40936171400010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409361722,00013,40936172200013,O,1981-03-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409361730,00016,40936173000016,O,1986-06-06,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,LE MOLLARD,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,5.272711,45.18415,0.93,street,Le Mollard 38160 Saint-Appolinard,38360_gi9cyp,G,LE MOLLARD,
409361748,00018,40936174800018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
409545761,00010,40954576100010,O,1996-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,47.21Z,NAFRev2,N,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
409709219,00011,40970921900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,02.0D,NAF1993,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
409848611,00011,40984861100011,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412680399,00018,41268039900018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412680407,00019,41268040700019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412680423,00016,41268042300016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.278651,45.20519,0.93,locality,Combe de Mouze 38160 Saint-Appolinard,38360_b026,G,COMBE DE MOUZE,
412680431,00019,41268043100019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,1010,,RTE,DE LA COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,01.25Z,NAFRev2,N,5.279311,45.200635,0.87,housenumber,1010 Route de la Combe de Mouze 38160 Saint-Appolinard,38360_0115_01010,G,1010 ROUTE DE LA COMBE DE MOUZE,
412680449,00011,41268044900011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412680456,00016,41268045600016,O,1981-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412680456,00024,41268045600024,O,1998-04-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,O,5.266774,45.177131,0.93,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
412680464,00010,41268046400010,O,1992-06-19,NN,,,2019-11-14T14:00:36,true,4,,150,,RTE,DE ROYBON,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.25Z,NAFRev2,N,5.262017,45.189906,0.84,housenumber,150 Route de Roybon 38160 Saint-Appolinard,38360_0270_00150,G,150 ROUTE DE ROYBON,
413282435,00010,41328243500010,O,1988-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,5.279311,45.200635,0.92,street,Route de la Combe de Mouze 38160 Saint-Appolinard,38360_0115,G,ROUTE DE LA COMBE DE MOUZE,
414589903,00015,41458990300015,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PUIT SAINT ANGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.259034,45.192333,0.7,locality,Puits Saint Ange 38160 Saint-Appolinard,38360_b049,G,PUITS SAINT ANGE,
414945378,00019,41494537800019,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.279311,45.200635,0.92,street,Route de la Combe de Mouze 38160 Saint-Appolinard,38360_0115,G,ROUTE DE LA COMBE DE MOUZE,
414983148,00019,41498314800019,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415023431,00018,41502343100018,O,1997-08-31,NN,,,2020-05-27T08:51:18,true,4,,,,,LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.43Z,NAFRev2,N,5.243762,45.186026,0.56,street,Route du Bois 38160 Saint-Appolinard,38360_0060,G,ROUTE DU BOIS,
421286352,00024,42128635200024,O,2012-05-21,,,,2019-11-14T14:00:36,true,1,,950,,,CHEMIN DE LA COURONNE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,68.20B,NAFRev2,N,5.280021,45.184965,0.59,housenumber,950 La Couronne 38160 Saint-Appolinard,38360_ehcmri_00950,G,950 LA COURONNE,
421373978,00012,42137397800012,O,1998-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,,FREDURET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,5.278338,45.195,0.93,street,Fréduret 38160 Saint-Appolinard,38360_hteum8,G,FREDURET,
422563924,00022,42256392400022,O,2015-05-31,,,,2019-11-14T14:00:36,true,1,,445,,,CHEMIN DU COLOMBET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,5.255649,45.175444,0.93,street,Chemin du Colombet 38160 Saint-Appolinard,38360_0108,G,CHEMIN DU COLOMBET,
423525856,00013,42352585600013,O,1999-05-13,,,,2019-11-14T14:00:36,true,1,,,,,LA COCHE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.250505,45.197941,0.93,street,La Coche 38160 Saint-Appolinard,38360_nd3peh,G,LA COCHE,
425377207,00013,42537720700013,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE CHAPEZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,5.2529,45.169371,0.7,street,Chapeze 38160 Saint-Appolinard,38360_hgify6,G,CHAPEZE,
425378155,00013,42537815500013,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425378528,00011,42537852800011,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425378676,00018,42537867600018,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428883490,00016,42888349000016,O,1986-01-11,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428887004,00011,42888700400011,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429885528,00027,42988552800027,O,2009-10-05,,,,2019-11-14T14:00:36,true,1,,,,QUA,QUARTIER LE BOIS,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430136044,00038,43013604400038,O,2015-08-28,,,,2019-11-14T14:00:36,false,2,,150,,RTE,DU VAILLET,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,47.91A,NAFRev2,N,5.262018,45.188425,0.65,street,Route du Vaillet 38160 Saint-Appolinard,38360_0311,G,ROUTE DU VAILLET,
430372748,00011,43037274800011,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2005-11-03,F,LE GRENIER D'EGLANTINE,,,,52.5Z,NAFRev1,N,5.266774,45.177131,0.34,street,Le Maillet 38160 Saint-Appolinard,38360_3xdvvd,G,LE MAILLET,
431036581,00012,43103658100012,O,1992-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VERNAY,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.249273,45.168286,0.64,street,Chemin du Vernay 38160 Saint-Appolinard,38360_0319,G,CHEMIN DU VERNAY,
431506153,00011,43150615300011,O,2000-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,COMBE DE MOUZE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.278651,45.20519,0.93,locality,Combe de Mouze 38160 Saint-Appolinard,38360_b026,G,COMBE DE MOUZE,
432607216,00012,43260721600012,O,2000-07-20,NN,,,2019-11-14T14:00:36,true,9,LIEUDIT,,,,LE FRUIT,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2008-12-16,F,SENSEOL,,,,46.45Z,NAFRev2,O,5.265873,45.172981,0.93,street,Le Fruit 38160 Saint-Appolinard,38360_1bpeim,G,LE FRUIT,
438398711,00012,43839871100012,O,1999-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA COCHE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.24Z,NAFRev2,N,5.250505,45.197941,0.93,street,La Coche 38160 Saint-Appolinard,38360_nd3peh,G,LA COCHE,
438398711,00020,43839871100020,O,2009-02-18,,,,2019-11-14T14:00:36,false,2,,,,,LA COCHE,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2015-12-31,F,ETA VIVIER PHILIPPE,,,,01.61Z,NAFRev2,N,5.250505,45.197941,0.93,street,La Coche 38160 Saint-Appolinard,38360_nd3peh,G,LA COCHE,
438561086,00036,43856108600036,O,2013-01-27,,,,2020-05-05T03:35:34,true,2,CHATTERIE DU PRE DU WALHALLA,480,,CHE,DE BRAMAFAN,38160,SAINT-APPOLINARD,,,38360,,,,,,,,,,,,,,,,,,,2020-05-02,F,CHATTERIE DU PRE DU WALHALLA,,,,01.49Z,NAFRev2,N,5.263457,45.189716,0.65,street,Chemin de Bramafan 38160 Saint-Appolinard,38360_0064,G,CHEMIN DE BRAMAFAN,