siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804233,00018,21080423300018,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,,GRANDE RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.782175,49.298882,0.93,street,Grande Rue 08250 Vaux-lès-Mouron,08464_0005,G,GRANDE RUE,
210804233,00026,21080423300026,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRANDE RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.782175,49.298882,0.93,street,Grande Rue 08250 Vaux-lès-Mouron,08464_0005,G,GRANDE RUE,
260804208,00015,26080420800015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.782175,49.298882,0.93,street,Grande Rue 08250 Vaux-lès-Mouron,08464_0005,G,GRANDE RUE,
332912492,00011,33291249200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
336971403,00025,33697140300025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,58.12,NAP,N,,,0,,,,,,
385406129,00010,38540612900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
400881520,00011,40088152000011,O,1995-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400881520,00029,40088152000029,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,CHEZ MR FABRICE LAMBERT,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441639879,00010,44163987900010,O,2002-04-15,NN,,,2019-11-14T14:00:16,false,7,,,,PL,DE LA MAIRIE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2012-07-27,F,AMANDINE MARKETING,,,,82.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
441639879,00028,44163987900028,O,2009-04-01,,,,2019-11-14T14:00:16,false,4,,2,B,RUE,DE BOUCONVILLE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,4.784156,49.298719,0.82,street,Rue de Bouconville 08250 Vaux-lès-Mouron,08464_0001,G,RUE DE BOUCONVILLE,
444465959,00039,44446595900039,O,2010-08-25,,,,2019-11-14T14:00:16,false,4,,16,,RUE,SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,CREATION NETTOYAGE ET RECYCLAGE,81.21Z,NAFRev2,O,4.786398,49.300268,0.93,housenumber,16 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00016,G,16 RUE DE SENUC,
445356199,00049,44535619900049,O,2017-11-20,,,4399CZ,2022-06-03T08:33:54,true,3,,1,,,GRAND RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,43.99C,NAFRev2,N,4.78382,49.299995,0.78,housenumber,1 Grande Rue 08250 Vaux-lès-Mouron,08464_0005_00001,G,1 GRANDE RUE,
494747934,00029,49474793400029,O,2008-04-14,,,,2019-11-14T14:00:16,true,2,,,,RUE,SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2010-10-11,F,FDJ FACADE ET BATIMENT,,,,43.99C,NAFRev2,N,4.785648,49.300253,0.93,street,Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007,G,RUE DE SENUC,
528028913,00028,52802891300028,O,2018-09-22,,,,2021-05-15T14:56:13,true,1,,1,,RUE,DE BOUCONVILLE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2018-09-22,A,MIRMONT XAVIER,,,,01.49Z,NAFRev2,N,4.784005,49.299296,0.94,housenumber,1 Rue de Bouconville 08250 Vaux-lès-Mouron,08464_0001_00001,G,1 RUE DE BOUCONVILLE,
528668007,00024,52866800700024,O,2016-12-01,01,2019,,2021-10-27T08:35:18,true,1,,2,,RUE,DE BOUCONVILLE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,CLEMENTINE SANTE,66.22Z,NAFRev2,O,4.783894,49.299262,0.94,housenumber,2 Rue de Bouconville 08250 Vaux-lès-Mouron,08464_0001_00002,G,2 RUE DE BOUCONVILLE,
780292587,00018,78029258700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780292595,00011,78029259500011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780292611,00016,78029261100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
790400675,00019,79040067500019,O,2013-01-02,,,,2019-11-14T14:00:16,true,2,,14,,RUE,DE SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,ARDENNE NETTOYAGE,81.21Z,NAFRev2,N,4.786226,49.300271,0.94,housenumber,14 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00014,G,14 RUE DE SENUC,
792012643,00013,79201264300013,O,2010-11-02,,,,2019-11-14T14:00:16,true,1,MME SYLVIANE LEVEQUE,3,,,GRANDE RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,94.99Z,NAFRev2,N,4.783915,49.299505,0.93,housenumber,3 Grande Rue 08250 Vaux-lès-Mouron,08464_0005_00003,G,3 GRANDE RUE,
809631203,00027,80963120300027,O,2020-05-11,,,,2021-02-23T17:26:05,true,1,,10,,RTE,DE BOUCONVILLE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,85.59B,NAFRev2,N,4.784337,49.298314,0.81,housenumber,10 Rue de Bouconville 08250 Vaux-lès-Mouron,08464_0001_00010,G,10 RUE DE BOUCONVILLE,
829941111,00017,82994111100017,O,2017-05-31,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DE BOUCONVILLE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.71Z,NAFRev2,N,4.783894,49.299262,0.94,housenumber,2 Rue de Bouconville 08250 Vaux-lès-Mouron,08464_0001_00002,G,2 RUE DE BOUCONVILLE,
832953244,00015,83295324400015,O,2017-06-01,,,4520BB,2019-11-14T14:00:16,true,1,,5,,,GRANDE RUE,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,45.20B,NAFRev2,N,4.78212,49.29884,0.93,housenumber,5 Grande Rue 08250 Vaux-lès-Mouron,08464_0005_00005,G,5 GRANDE RUE,
838663763,00012,83866376300012,O,2018-04-02,,,4321AB,2019-11-14T14:00:16,true,1,,1,,RUE,DE SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2018-04-02,A,BPE,,,BPE,43.21A,NAFRev2,N,4.784332,49.300189,0.94,housenumber,1 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00001,G,1 RUE DE SENUC,
844170456,00017,84417045600017,O,2018-09-10,,,,2019-11-14T14:00:16,true,1,,15,,RUE,DE SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,94.99Z,NAFRev2,N,4.785686,49.300328,0.94,housenumber,15 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00015,G,15 RUE DE SENUC,
850672155,00015,85067215500015,O,2019-05-09,,,8121ZZ,2019-11-14T14:00:16,true,2,,12,,RUE,DE SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,DT MULTI SERVICES,43.39Z,NAFRev2,N,4.785973,49.300266,0.94,housenumber,12 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00012,G,12 RUE DE SENUC,
909026379,00018,90902637900018,O,2022-01-03,,,,2022-01-11T13:54:09,true,1,,23,,RUE,DE SENUC,08250,VAUX-LES-MOURON,,,08464,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.21Z,NAFRev2,N,4.786651,49.300342,0.94,housenumber,23 Rue de Senuc 08250 Vaux-lès-Mouron,08464_0007_00023,G,23 RUE DE SENUC,
