id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296066,2019-03-19,000001,Vente,1650,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11075,6.377861,47.414471
2019-296068,2019-03-19,000001,Vente,500,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4245,6.383608,47.419947
2019-296068,2019-03-19,000001,Vente,500,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,886,6.385048,47.419805
2019-296360,2019-03-28,000001,Vente,1500,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1302,6.384255,47.418515
2019-296360,2019-03-28,000001,Vente,1500,,,BOIS DU CHENY,B007,25110,25602,Vergranne,25,,,25602000ZD0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7280,6.398547,47.405573
2019-296360,2019-03-28,000001,Vente,1500,,,BOIS DU CHENY,B007,25110,25602,Vergranne,25,,,25602000ZD0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1566,6.398448,47.403353
2019-297008,2019-05-27,000001,Vente,14000,,,AU VILLAGE,B031,25110,25602,Vergranne,25,,,25602000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.389481,47.409213
2019-297159,2019-04-29,000001,Vente,520,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2255,6.377928,47.413268
2019-297159,2019-04-29,000001,Vente,520,,,BOIS DU FOUGERY,B008,25110,25602,Vergranne,25,,,25602000ZA0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2955,6.377855,47.413025
2019-300466,2019-12-19,000001,Vente,45000,,,EN LA VIGNOTTE,B030,25110,25602,Vergranne,25,,,25602000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,2424,6.389327,47.406222
