id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141430,2021-01-08,000001,Vente,119000,10,,RUE DES ACACIAS,0003,12300,12030,Bouillac,12,,,12030000AK0280,,,,,,,,,,,,,0,1,Maison,104,6,AB,terrains a bâtir,,,299,2.156898,44.574236
2021-142128,2021-02-08,000001,Vente,112000,12,,RUE DES CHATAIGNIERS,0014,12300,12030,Bouillac,12,,,12030000AH0442,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,2.154856,44.568386
2021-142128,2021-02-08,000001,Vente,112000,12,,RUE DES CHATAIGNIERS,0014,12300,12030,Bouillac,12,,,12030000AH0442,,,,,,,,,,,,,0,1,Maison,98,5,L,landes,PATUR,Pâture plantée,2147,2.154856,44.568386
2021-144858,2021-06-18,000001,Vente,400,,,LA COSTE,B022,12300,12030,Bouillac,12,,,12030000AE0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,2.167462,44.56476
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0422,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.158175,44.57339
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0423,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.158266,44.573246
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,269,2.158256,44.573463
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.158236,44.573356
2021-145557,2021-07-01,000001,Vente,125000,9,,LE PONT,B059,12300,12030,Bouillac,12,,,12030000AK0429,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,311,2.158346,44.573358
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,2.158371,44.573179
2021-145557,2021-07-01,000001,Vente,125000,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,188,2.158509,44.573197
2021-145563,2021-07-01,000001,Vente,10000,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0430,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1161,2.15779,44.568619
2021-145563,2021-07-01,000001,Vente,10000,7,,RUE DES CHATAIGNIERS,0014,12300,12030,Bouillac,12,,,12030000AH0431,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,122,2.157985,44.568765
2021-146113,2021-07-27,000001,Vente,50,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0335,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.170371,44.576301
2021-146163,2021-07-22,000001,Vente,52000,10,,RUE DU POUJOL,0052,12300,12030,Bouillac,12,,,12030000AL0844,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,531,2.164392,44.578853
2021-146163,2021-07-22,000001,Vente,52000,10,,RUE DU POUJOL,0052,12300,12030,Bouillac,12,,,12030000AL0844,,,,,,,,,,,,,0,1,Maison,66,4,L,landes,,,1346,2.164392,44.578853
2021-146268,2021-07-23,000001,Vente,26000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0012,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.16259,44.576009
2021-146268,2021-07-23,000001,Vente,26000,6,,RUE DU COUVENT,0020,12300,12030,Bouillac,12,,,12030000AI0468,,,,,,,,,,,,,0,,,,,P,prés,,,953,2.16233,44.576033
2021-146947,2021-08-30,000001,Vente,2500,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0438,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,620,2.158404,44.57294
2021-146947,2021-08-30,000001,Vente,2500,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,413,2.158539,44.572941
2021-147504,2021-09-09,000001,Vente,13365,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0433,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.161199,44.57381
2021-147504,2021-09-09,000001,Vente,13365,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0456,,,,,,,,,,,,,0,,,,,T,terres,,,2385,2.161221,44.573852
2021-147504,2021-09-09,000001,Vente,13365,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0458,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.16148,44.573467
2021-147837,2021-09-20,000001,Vente,180000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4365,2.162027,44.577831
2021-147837,2021-09-20,000001,Vente,180000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1257,2.162548,44.577634
2021-147837,2021-09-20,000001,Vente,180000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.162548,44.577634
2021-147837,2021-09-20,000001,Vente,180000,5,,RUE DU COUVENT,0020,12300,12030,Bouillac,12,,,12030000AK0118,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,474,2.162565,44.577839
2021-147837,2021-09-20,000001,Vente,180000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.162991,44.578155
2021-147840,2021-09-22,000001,Vente,142700,2,,RUE DU STADE,0065,12300,12030,Bouillac,12,,,12030000AK0325,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,759,2.160375,44.574544
2021-147840,2021-09-22,000001,Vente,142700,2,,RUE DU STADE,0065,12300,12030,Bouillac,12,,,12030000AK0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,2.160375,44.574544
2021-148643,2021-11-10,000001,Vente,90000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0407,,,,,,,,,,,,,0,,,,,J,jardins,,,502,2.161909,44.573389
2021-148643,2021-11-10,000001,Vente,90000,2,,RUE DU LOT,0035,12300,12030,Bouillac,12,,,12030000AI0432,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,423,2.162014,44.573592
2021-148643,2021-11-10,000001,Vente,90000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0440,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.16227,44.573695
2021-148921,2021-11-18,000001,Vente,219000,,,BOIS BAS,B003,12300,12030,Bouillac,12,,,12030000AB0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,2.179812,44.571766
2021-148921,2021-11-18,000001,Vente,219000,,,PEYRE BLANQUE,B041,12300,12030,Bouillac,12,,,12030000AL0180,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4140,2.174741,44.582452
2021-148921,2021-11-18,000001,Vente,219000,,,PEYRE BLANQUE,B041,12300,12030,Bouillac,12,,,12030000AL0181,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5405,2.174656,44.582211
2021-148921,2021-11-18,000001,Vente,219000,,,PEYRE BLANQUE,B041,12300,12030,Bouillac,12,,,12030000AL0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,2.172934,44.580381
2021-148921,2021-11-18,000001,Vente,219000,,,LA GRAVE,B031,12300,12030,Bouillac,12,,,12030000AL0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,160,2.176165,44.574548
2021-148921,2021-11-18,000001,Vente,219000,,,LA GRAVE,B031,12300,12030,Bouillac,12,,,12030000AL0266,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,727,2.176059,44.574671
2021-148921,2021-11-18,000001,Vente,219000,,,LA GRAVE,B031,12300,12030,Bouillac,12,,,12030000AL0267,,,,,,,,,,,,,0,,,,,L,landes,,,837,2.175691,44.575082
2021-148921,2021-11-18,000001,Vente,219000,,,LES CAMBOUS,B012,12300,12030,Bouillac,12,,,12030000AL0307,,,,,,,,,,,,,0,,,,,P,prés,,,515,2.171005,44.574504
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,411,2.169592,44.576258
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0332,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.169643,44.576014
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0348,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.170324,44.575503
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0349,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.170503,44.575644
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0351,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.170437,44.575735
2021-148921,2021-11-18,000001,Vente,219000,5139,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0352,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,223,2.170676,44.575719
2021-148921,2021-11-18,000001,Vente,219000,6,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0353,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.170616,44.575757
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0362,,,,,,,,,,,,,0,,,,,J,jardins,,,84,2.171029,44.575591
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1395,2.173086,44.574951
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,2.17282,44.574857
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1470,2.173176,44.574637
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0394,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,565,2.174672,44.57557
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,687,2.173233,44.576953
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0452,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,581,2.170972,44.577257
2021-148921,2021-11-18,000001,Vente,219000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0462,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,713,2.16941,44.576575
2021-148921,2021-11-18,000001,Vente,219000,,,LA BORIE,B006,12300,12030,Bouillac,12,,,12030000AL0550,,,,,,,,,,,,,0,,,,,T,terres,,,241,2.167635,44.575363
2021-148921,2021-11-18,000001,Vente,219000,,,LA BORIE,B006,12300,12030,Bouillac,12,,,12030000AL0551,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1335,2.167851,44.575922
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0086,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5315,2.178271,44.587475
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2651,2.179039,44.587625
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3872,2.176366,44.587414
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0106,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5978,2.177662,44.584867
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0107,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.177961,44.584643
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,2.178192,44.584311
2021-148921,2021-11-18,000001,Vente,219000,,,BOSC NALT,B007,12300,12030,Bouillac,12,,,12030000AM0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1950,2.17779,44.58395
2021-149111,2021-11-12,000001,Vente,10000,,,LE POUJOL,B046,12300,12030,Bouillac,12,,,12030000AL0927,,,,,,,,,,,,,0,,,,,P,prés,,,783,2.162632,44.57693
2021-149215,2021-11-17,000001,Vente,1000,,,PORT HAUT,B045,12300,12030,Bouillac,12,,,12030000AL0493,,,,,,,,,,,,,0,,,,,J,jardins,,,254,2.166736,44.573015
2021-149474,2021-11-30,000001,Vente,180000,,,LE GALDANES,B028,12300,12030,Bouillac,12,,,12030000AC0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11980,2.187047,44.568185
2021-149474,2021-11-30,000001,Vente,180000,,,LE GALDANES,B028,12300,12030,Bouillac,12,,,12030000AC0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2205,2.187453,44.566931
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6470,2.188342,44.567002
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6770,2.188483,44.567671
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4850,2.187556,44.568204
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.189064,44.568206
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0057,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5950,2.190149,44.567343
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2390,2.190288,44.5668
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17555,2.189754,44.566516
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,28133,2.191068,44.567327
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,28132,2.191068,44.567327
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,371,2.193849,44.566705
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3242,2.193933,44.56622
2021-149474,2021-11-30,000001,Vente,180000,5163,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1819,2.194255,44.566106
2021-149474,2021-11-30,000001,Vente,180000,5163,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1819,2.194255,44.566106
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7033,2.189419,44.565484
2021-149474,2021-11-30,000001,Vente,180000,,,ESPERABES,B027,12300,12030,Bouillac,12,,,12030000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7032,2.189419,44.565484
2021-150033,2021-12-28,000001,Vente,30000,3,,RTE DE LA VIDALE,0110,12300,12030,Bouillac,12,,,12030000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.156451,44.568982
2021-150033,2021-12-28,000001,Vente,30000,3,,RTE DE LA VIDALE,0110,12300,12030,Bouillac,12,,,12030000AH0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,2.156451,44.568982
2021-150163,2021-12-29,000001,Vente,5000,5199,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0088,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,57,2.158159,44.56915
2021-150163,2021-12-29,000001,Vente,5000,5198,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.158202,44.568977
