siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701996,00013,21570199600013,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,3,,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
215701996,00021,21570199600021,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
215701996,00039,21570199600039,O,1995-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
215701996,00047,21570199600047,O,1995-01-01,NN,,,2013-03-14T10:56:13,false,4,MAIRIE,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
215701996,00054,21570199600054,O,2000-07-07,NN,,,2006-10-26T23:41:12,false,3,,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LA CLE DES CHAMPS,,,,80.1Z,NAFRev1,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
265702076,00018,26570207600018,O,1983-03-01,NN,,,2017-08-06T14:13:59,true,4,MAIRIE,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
302424098,00010,30242409800010,O,1900-01-01,01,2018,,2020-08-25T10:22:17,true,3,,60,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.07351,49.416006,0.95,housenumber,60 Rue Principale 57330 Escherange,57199_0125_00060,G,60 RUE PRINCIPALE,
302424098,00028,30242409800028,O,1985-07-01,NN,,,2008-01-04T19:20:15,false,3,,19,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU MOULIN,,,,56.10A,NAFRev2,N,6.080042,49.423319,0.95,housenumber,19 Rue Principale 57330 Escherange,57199_0125_00019,G,19 RUE PRINCIPALE,
309534972,00034,30953497200034,O,2017-10-01,,,,2019-09-06T03:39:06,true,2,,2,,RUE,DE L'AUBEPINE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.99Z,NAFRev2,N,6.076289,49.417335,0.95,housenumber,2 Rue de l’Aubepine 57330 Escherange,57199_0008_00002,G,2 RUE DE L AUBEPINE,
311133508,00011,31113350800011,O,,,,,,true,1,,5,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.074445,49.416324,0.95,housenumber,5 Rue Principale 57330 Escherange,57199_0125_00005,G,5 RUE PRINCIPALE,
320209794,00017,32020979400017,O,,NN,,,,true,1,,20,,RTE,DE ROCHONVILLE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322460726,00019,32246072600019,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,6.080764,49.422929,0.94,housenumber,6 Rue du Moulin 57330 Escherange,57199_0110_00006,G,6 RUE DU MOULIN,
330217233,00015,33021723300015,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,67.04,NAP,N,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
331768598,00012,33176859800012,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
333013266,00015,33301326600015,O,,NN,,,,true,1,,23,,RTE,DE ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.067223,49.416425,0.84,housenumber,23 Rue de Rochonvillers 57330 Escherange,57199_mx97m5_00023,G,23 RUE DE ROCHONVILLERS,
338158744,00023,33815874400023,O,2002-07-01,,,,2007-10-24T15:15:54,true,4,,32,,RUE,DU GENEIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,O,6.076008,49.414362,0.8,housenumber,32 Rue du Genie 57330 Escherange,57199_0080_00032,G,32 RUE DU GENIE,
340068790,00013,34006879000013,O,1987-01-01,NN,,,2016-11-10T03:37:36,true,4,,24,,RUE,DE ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.066912,49.416324,0.95,housenumber,24 Rue de Rochonvillers 57330 Escherange,57199_mx97m5_00024,G,24 RUE DE ROCHONVILLERS,
340495472,00110,34049547200110,O,2015-03-09,,,,2016-07-28T09:58:48,false,2,MOLVANGE,17,,RUE,DU BERGER,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,80.30Z,NAFRev2,N,6.079812,49.423563,0.94,housenumber,17 Rue du Berger 57330 Escherange,57199_0015_00017,G,17 RUE DU BERGER,
340609536,00016,34060953600016,O,1987-03-16,,,,,true,4,,,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,6.073263,49.414917,0.95,street,Rue du Genie 57330 Escherange,57199_0080,G,RUE DU GENIE,
341190940,00013,34119094000013,O,1900-01-01,,,,2017-05-09T11:10:52,false,3,,7,A,RUE,DU MOULIN,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.082339,49.420855,0.94,housenumber,7a Rue du Moulin 57330 Escherange,57199_0110_00007_a,G,7A RUE DU MOULIN,
341921088,00033,34192108800033,O,1996-04-15,NN,,0812ZZ,2015-03-17T00:25:43,true,3,,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
347443129,00015,34744312900015,O,,NN,,,,true,1,,50,B,RUE,GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,64.11,NAP,N,6.073263,49.414917,0.61,street,Rue du Genie 57330 Escherange,57199_0080,G,RUE DU GENIE,
353029945,00014,35302994500014,O,1990-01-02,,,,2014-08-29T04:40:38,true,5,,32,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,6.076008,49.414362,0.95,housenumber,32 Rue du Genie 57330 Escherange,57199_0080_00032,G,32 RUE DU GENIE,
378166805,00010,37816680500010,O,,NN,,,,true,1,,15,,RUE,DES ROSES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,6.070397,49.415888,0.95,housenumber,15 Rue des Roses 57330 Escherange,57199_0132_00015,G,15 RUE DES ROSES,
382979755,00016,38297975500016,O,1991-07-01,NN,,,,true,1,,25,,RUE,DE ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.068342,49.416126,0.95,housenumber,25 Rue de Rochonvillers 57330 Escherange,57199_mx97m5_00025,G,25 RUE DE ROCHONVILLERS,
383701356,00016,38370135600016,O,1991-11-27,NN,,,2009-04-08T14:20:54,false,4,,7,,RUE,DU MOULIN,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.23Z,NAFRev2,N,6.08209,49.420404,0.94,housenumber,7 Rue du Moulin 57330 Escherange,57199_0110_00007,G,7 RUE DU MOULIN,
391065604,00012,39106560400012,O,1993-04-01,NN,,,2017-12-06T08:08:11,true,4,,,,CHE,OEUTRANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.07065,49.415189,0.8,street,Chemin d’Oeutrange 57330 Escherange,57199_0113,G,CHEMIN D OEUTRANGE,
393795596,00013,39379559600013,O,1994-01-30,NN,,,2007-05-19T11:40:04,true,4,,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.4B,NAFRev1,O,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
395289226,00015,39528922600015,O,1994-05-01,NN,,,2019-06-24T13:20:48,true,5,,37,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,O,6.069624,49.415523,0.95,housenumber,37 Rue Principale 57330 Escherange,57199_0125_00037,G,37 RUE PRINCIPALE,
401197777,00014,40119777700014,O,1995-03-01,NN,,,2015-05-14T07:08:12,true,3,,,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.073263,49.414917,0.95,street,Rue du Genie 57330 Escherange,57199_0080,G,RUE DU GENIE,
401453931,00016,40145393100016,O,1995-06-01,NN,,,2010-04-18T06:56:32,true,3,,4,,RUE,DES SOURCES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.077286,49.414212,0.95,housenumber,4 Rue des Sources 57330 Escherange,57199_0140_00004,G,4 RUE DES SOURCES,
404313322,00012,40431332200012,O,1996-03-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1A,NAF1993,N,6.080391,49.42396,0.95,housenumber,27 Rue Principale 57330 Escherange,57199_0125_00027,G,27 RUE PRINCIPALE,
408927556,00014,40892755600014,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.075389,49.416486,0.95,housenumber,1 Rue Principale 57330 Escherange,57199_0125_00001,G,1 RUE PRINCIPALE,
408927564,00018,40892756400018,O,1980-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.075389,49.416486,0.95,housenumber,1 Rue Principale 57330 Escherange,57199_0125_00001,G,1 RUE PRINCIPALE,
420338162,00019,42033816200019,O,1998-09-01,NN,,,,true,1,,14,,RUE,DE L'AUBEPINE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6D,NAF1993,N,6.076917,49.4181,0.95,housenumber,14 Rue de l’Aubepine 57330 Escherange,57199_0008_00014,G,14 RUE DE L AUBEPINE,
430632620,00018,43063262000018,O,1984-01-01,NN,,,2008-01-05T01:55:00,true,3,CHE DE LA CLAUS,,,,,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.068026,49.415776,0.76,street,Rue de la Clauss 57330 Escherange,57199_0035,D,RUE DE LA CLAUSS,
431381698,00015,43138169800015,O,2000-05-15,NN,,,2008-01-04T18:08:35,true,3,,2,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.070883,49.414889,0.95,housenumber,2 Rue du Genie 57330 Escherange,57199_0080_00002,G,2 RUE DU GENIE,
433335460,00013,43333546000013,O,2000-10-27,NN,,,2010-07-13T13:52:00,false,4,MR MARIANI JEAN-CLAUDE,5,,RUE,DES SOURCES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20A,NAFRev2,N,6.077186,49.414003,0.95,housenumber,5 Rue des Sources 57330 Escherange,57199_0140_00005,G,5 RUE DES SOURCES,
434323713,00017,43432371300017,O,2001-01-15,NN,,,2008-01-04T19:25:33,true,3,,14,,RUE,DE L'AUBEPINE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.076917,49.4181,0.95,housenumber,14 Rue de l’Aubepine 57330 Escherange,57199_0008_00014,G,14 RUE DE L AUBEPINE,
439080839,00012,43908083900012,O,2001-09-01,NN,,,2008-01-04T20:26:21,true,3,,23,,RUE,ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.067223,49.416425,0.94,housenumber,23 Rue de Rochonvillers 57330 Escherange,57199_mx97m5_00023,G,23 RUE DE ROCHONVILLERS,
441901378,00014,44190137800014,O,2002-05-03,NN,,,2008-01-05T21:12:52,true,3,MR BROUILLET LAURENT,8,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.073689,49.416243,0.95,housenumber,8 Rue Principale 57330 Escherange,57199_0125_00008,G,8 RUE PRINCIPALE,
442301172,00015,44230117200015,O,1998-01-01,NN,,,2008-01-04T21:39:17,true,3,,1,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.075389,49.416486,0.95,housenumber,1 Rue Principale 57330 Escherange,57199_0125_00001,G,1 RUE PRINCIPALE,
443733134,00011,44373313400011,O,2002-09-17,NN,,,2016-11-15T10:53:11,true,3,MR SPECHT ALAIN,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
448124701,00021,44812470100021,O,2012-10-01,,,4332AB,2018-01-19T19:33:11,true,2,,12,,RUE,DES ROSES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,FENSCH FERMETURES,43.32A,NAFRev2,N,6.070388,49.415923,0.95,housenumber,12 Rue des Roses 57330 Escherange,57199_0132_00012,G,12 RUE DES ROSES,
448453381,00015,44845338100015,O,2003-04-07,NN,,,2015-05-14T03:43:02,true,4,MOLVANGE,27,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,82.99Z,NAFRev2,O,6.080391,49.42396,0.95,housenumber,27 Rue Principale 57330 Escherange,57199_0125_00027,G,27 RUE PRINCIPALE,
448534776,00019,44853477600019,O,2003-05-01,NN,,4120BB,2016-04-26T01:27:07,false,5,,2,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,41.20B,NAFRev2,O,6.070883,49.414889,0.95,housenumber,2 Rue du Genie 57330 Escherange,57199_0080_00002,G,2 RUE DU GENIE,
452018054,00018,45201805400018,O,2004-02-01,NN,,,2008-01-05T21:33:51,true,3,,2,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.070883,49.414889,0.95,housenumber,2 Rue du Genie 57330 Escherange,57199_0080_00002,G,2 RUE DU GENIE,
452628605,00019,45262860500019,O,2004-03-01,NN,,,2014-11-28T11:41:56,true,8,,12,,DOM,DOMAINE DE MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,43.34Z,NAFRev2,N,6.082471,49.423503,0.87,housenumber,12 Domaine de Molvange 1 57330 Escherange,57199_g6aqau_00012,G,12 DOMAINE DE MOLVANGE 1,
453139305,00016,45313930500016,O,2004-04-01,,,,2006-12-15T01:25:39,false,3,,8,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,6.073689,49.416243,0.95,housenumber,8 Rue Principale 57330 Escherange,57199_0125_00008,G,8 RUE PRINCIPALE,
478650567,00017,47865056700017,O,2004-09-01,NN,,,2008-01-05T21:40:59,true,3,,12,,,DOMAINE DE MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082471,49.423503,0.94,housenumber,12 Domaine de Molvange 1 57330 Escherange,57199_g6aqau_00012,G,12 DOMAINE DE MOLVANGE 1,
479975385,00010,47997538500010,O,2004-11-03,NN,,,2008-07-21T14:39:51,false,4,,23,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,68.20B,NAFRev2,N,6.073749,49.4149,0.95,housenumber,23 Rue du Genie 57330 Escherange,57199_0080_00023,G,23 RUE DU GENIE,
484262530,00013,48426253000013,O,2005-10-01,,,,2018-05-31T03:49:30,true,3,,6,,RUE,DE L'AUBEPINE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,6.07569,49.416998,0.95,housenumber,6 Rue de l’Aubepine 57330 Escherange,57199_0008_00006,G,6 RUE DE L AUBEPINE,
485252720,00019,48525272000019,O,2005-11-01,01,2018,,2020-08-25T10:30:49,true,2,,,,RTE,DE ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,6.068342,49.416126,0.82,street,Rue de Rochonvillers 57330 Escherange,57199_mx97m5,G,RUE DE ROCHONVILLERS,
488716325,00011,48871632500011,O,2006-01-01,01,2018,,2020-08-25T10:33:07,true,2,,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CREMAILLERE,,,,56.10A,NAFRev2,O,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
489789610,00024,48978961000024,O,2014-02-24,,,,2021-02-23T13:55:10,true,1,MOLVANGE,19,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,86.90F,NAFRev2,N,6.080042,49.423319,0.95,housenumber,19 Rue Principale 57330 Escherange,57199_0125_00019,G,19 RUE PRINCIPALE,
489922179,00028,48992217900028,O,2010-10-20,,,,2010-10-26T15:50:47,false,1,,23,,RTE,DE ROCHONVILLERS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,49.41B,NAFRev2,N,6.067223,49.416425,0.84,housenumber,23 Rue de Rochonvillers 57330 Escherange,57199_mx97m5_00023,G,23 RUE DE ROCHONVILLERS,
490600814,00019,49060081400019,O,2006-04-28,,,,2008-10-29T05:15:00,true,2,,1,,RUE,DES SOURCES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1F,NAFRev1,N,6.077216,49.414424,0.95,housenumber,1 Rue des Sources 57330 Escherange,57199_0140_00001,G,1 RUE DES SOURCES,
490936176,00026,49093617600026,O,2008-04-14,,,,2008-08-29T05:02:06,true,2,,13,,RUE,DU BERGER  MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.10Z,NAFRev2,N,6.079674,49.423598,0.73,housenumber,13 Rue du Berger 57330 Escherange,57199_0015_00013,G,13 RUE DU BERGER,
492333620,00010,49233362000010,O,2006-10-01,00,2018,,2020-08-25T10:37:39,true,3,MOLVANGE,27,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,O,6.080391,49.42396,0.95,housenumber,27 Rue Principale 57330 Escherange,57199_0125_00027,G,27 RUE PRINCIPALE,
492670070,00019,49267007000019,O,2006-09-11,,,,2008-01-05T22:19:56,true,2,MOLVANGE,4,,RUE,DES PRES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080806,49.424662,0.94,housenumber,4 Rue des Pres 57330 Escherange,57199_0120_00004,G,4 RUE DES PRES,
494406135,00017,49440613500017,O,2007-02-01,,,,2010-09-06T06:36:56,true,3,MOLVANGE,31,B,RUE,DU PONT,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.91B,NAFRev2,N,6.081708,49.42403,0.83,housenumber,31bis Rue du Pont 57330 Escherange,57199_0118_00031_bis,G,31BIS RUE DU PONT,
498970839,00011,49897083900011,O,2007-08-01,,,,2010-02-17T20:06:59,true,2,,18,,RUE,DU MOULIN,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.080261,49.423175,0.94,housenumber,18 Rue du Moulin 57330 Escherange,57199_0110_00018,G,18 RUE DU MOULIN,
499853836,00017,49985383600017,O,2007-09-03,,,,2008-07-21T08:12:01,true,3,,1,,RUE,DE LA COTE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,74.30Z,NAFRev2,N,6.080381,49.424556,0.94,housenumber,1 Rue de la Cote 57330 Escherange,57199_0045_00001,G,1 RUE DE LA COTE,
509809802,00044,50980980200044,O,2012-06-01,01,2018,,2020-08-25T10:23:38,false,3,,7,,RUE,DU MOULIN,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.23Z,NAFRev2,N,6.08209,49.420404,0.94,housenumber,7 Rue du Moulin 57330 Escherange,57199_0110_00007,G,7 RUE DU MOULIN,
511634651,00018,51163465100018,O,2009-02-13,,,,2013-04-07T04:36:04,true,1,,32,E,CHE,DE LA CLAUS,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,6.068026,49.415776,0.6,street,Rue de la Clauss 57330 Escherange,57199_0035,G,RUE DE LA CLAUSS,
512259789,00018,51225978900018,O,2009-06-01,,,,2012-11-10T00:50:22,false,2,,42,,CHE,D'OEUTRANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.99A,NAFRev2,N,6.070587,49.415172,0.84,housenumber,42 Chemin d’Oeutrange 57330 Escherange,57199_0113_00042,G,42 CHEMIN D OEUTRANGE,
522962604,00016,52296260400016,O,2010-06-04,,,4321AB,2021-03-10T19:38:15,true,6,,5,,RUE,DES SOURCES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,MG ELECTRO ET SECURITE,43.21A,NAFRev2,N,6.077186,49.414003,0.95,housenumber,5 Rue des Sources 57330 Escherange,57199_0140_00005,G,5 RUE DES SOURCES,
524611035,00022,52461103500022,O,2014-12-01,,,,2015-04-08T07:54:41,true,1,,,,,FORET DE VIERHERRENWALD,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2014-12-01,A,FORET DE VIERHERRENWALD,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750006199,00012,75000619900012,O,2012-02-01,,,,2017-08-04T14:51:32,false,2,,12,,DOM,DE MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20B,NAFRev2,N,6.082471,49.423503,0.85,housenumber,12 Domaine de Molvange 1 57330 Escherange,57199_g6aqau_00012,G,12 DOMAINE DE MOLVANGE 1,
750696007,00012,75069600700012,O,2012-04-23,,,,2021-05-17T12:02:52,false,2,,31,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,6.07466,49.414313,0.95,housenumber,31 Rue du Genie 57330 Escherange,57199_0080_00031,G,31 RUE DU GENIE,
751172644,00013,75117264400013,O,2012-04-25,,,,2012-04-25T10:08:55,true,1,,11,,,DOMAINE DE MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,85.59B,NAFRev2,N,6.081992,49.42338,0.94,housenumber,11 Domaine de Molvange 1 57330 Escherange,57199_g6aqau_00011,G,11 DOMAINE DE MOLVANGE 1,
753995802,00018,75399580200018,O,2012-07-10,,,,2012-09-25T10:09:01,true,1,,11,,RUE,DES ECOLES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,94.99Z,NAFRev2,N,6.072244,49.416229,0.94,housenumber,11 Rue des Ecoles 57330 Escherange,57199_0060_00011,G,11 RUE DES ECOLES,
779956085,00012,77995608500012,O,1900-01-01,NN,,,2007-01-18T09:46:40,true,3,,,,,,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779956093,00016,77995609300016,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
785970120,00016,78597012000016,O,,NN,,,,true,1,,,,ECA,DE MOLVANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.08214,49.423147,0.71,street,Le Domaine de Molvange I 57330 Escherange,57199_0050,G,LE DOMAINE DE MOLVANGE I,
787071638,00029,78707163800029,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.069961,49.415584,0.95,housenumber,41 Rue Principale 57330 Escherange,57199_0125_00041,G,41 RUE PRINCIPALE,
789189685,00017,78918968500017,O,2012-11-01,,,,2017-07-27T08:52:15,true,2,,42,,CHE,D'OEUTRANGE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.51Z,NAFRev2,N,6.070587,49.415172,0.84,housenumber,42 Chemin d’Oeutrange 57330 Escherange,57199_0113_00042,G,42 CHEMIN D OEUTRANGE,
789499233,00029,78949923300029,O,2015-07-01,,,4334ZC,2021-07-13T11:36:48,true,2,,,,,10A RUE DE LA CHAPELLE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CLP,43.34Z,NAFRev2,N,6.079645,49.423316,0.84,housenumber,10a Rue de la Chapelle 57330 Escherange,57199_0030_00010_a,G,10A RUE DE LA CHAPELLE,
792063810,00016,79206381000016,O,2013-04-01,,,,2016-02-02T08:30:41,true,2,,5,,RTE,DE L'AUBEPINE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,6.075701,49.41693,0.81,housenumber,5 Rue de l’Aubepine 57330 Escherange,57199_0008_00005,G,5 RUE DE L AUBEPINE,
794793661,00024,79479366100024,O,2014-03-01,,,,2021-02-23T16:24:01,true,1,,15,,RUE,DES ROSES,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,59.20Z,NAFRev2,N,6.070397,49.415888,0.95,housenumber,15 Rue des Roses 57330 Escherange,57199_0132_00015,G,15 RUE DES ROSES,
800054447,00019,80005444700019,O,2013-12-17,,,,2014-12-21T04:21:56,true,1,,21,,RUE,DU GENIE,57330,ESCHERANGE,,,57199,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,6.073453,49.414996,0.95,housenumber,21 Rue du Genie 57330 Escherange,57199_0080_00021,G,21 RUE DU GENIE,