siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501869,00019,21350186900019,O,1983-03-01,11,2018,,2020-08-25T10:16:56,true,3,,2,R,,DE LA MAIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.770415,48.570161,0.93,street,Rue de la Mairie 35120 Mont-Dol,35186_0030,G,RUE DE LA MAIRIE,
213501869,00027,21350186900027,O,1983-12-21,02,2018,,2020-08-25T10:16:56,false,5,,4,,RUE,DE LA MAIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE PRIMAIRE PUB SIMON SIRODOT,,,,85.20Z,NAFRev2,N,-1.770543,48.570496,0.94,housenumber,4 Rue de la Mairie 35120 Mont-Dol,35186_0030_00004,G,4 RUE DE LA MAIRIE,
213501869,00035,21350186900035,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.768831,48.569941,0.94,housenumber,2 Rue de la Mairie 35120 Mont-Dol,35186_0030_00002,G,2 RUE DE LA MAIRIE,
263501892,00016,26350189200016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.768831,48.569941,0.94,housenumber,2 Rue de la Mairie 35120 Mont-Dol,35186_0030_00002,G,2 RUE DE LA MAIRIE,
263501892,00024,26350189200024,O,1997-02-10,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.768831,48.569941,0.94,housenumber,2 Rue de la Mairie 35120 Mont-Dol,35186_0030_00002,G,2 RUE DE LA MAIRIE,
263504094,00016,26350409400016,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DE LA AMIRIE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.768831,48.569941,0.75,housenumber,2 Rue de la Mairie 35120 Mont-Dol,35186_0030_00002,G,2 RUE DE LA MAIRIE,
273503938,00014,27350393800014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
293501003,00025,29350100300025,O,2008-05-12,02,2018,,2020-08-25T10:21:34,false,1,,2,,RUE,LE CROISE JOIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-05-12,A,BUREAUX,,,,42.91Z,NAFRev2,O,-1.763471,48.569824,0.72,housenumber,2 Lieu Dit le Croise de Join 35120 Mont-Dol,35186_b338_00002,G,2 LIEU DIT LE CROISE DE JOIN,
293501110,00010,29350111000010,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANDE RUE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.1C,NAF1993,N,4.8674769,48.5040068,0.9,poi,La Grande Rue (Pont) Voillecomte,https://osm.org/way/316693605,G,,
300948734,00011,30094873400011,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1C,NAFRev1,O,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
300948734,00037,30094873400037,O,1980-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-05-12,F,HOTEL DU TERTRE,,,,52.4J,NAF1993,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
301229662,00020,30122966200020,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CROIX TALVAT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-1.762471,48.575939,0.92,street,Lieu Dit la Croix Talvat 35120 Mont-Dol,35186_b350,G,LIEU DIT LA CROIX TALVAT,
302675400,00022,30267540000022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L ECHALET,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,-1.778671,48.587227,0.92,street,Lieu Dit l'Echalet 35120 Mont-Dol,35186_cibhuk,G,LIEU DIT L ECHALET,
303229678,00063,30322967800063,O,1999-10-29,NN,,,2019-11-14T14:00:34,true,5,,,,,LA TEINTURE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,31.09B,NAFRev2,N,-1.760918,48.551456,0.94,street,La Teinture 35120 Mont-Dol,35186_ws2i4y,G,LA TEINTURE,
303982649,00020,30398264900020,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2009-12-31,F,ELEVAGE HAUT PONT,,,,01.43Z,NAFRev2,N,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
303983894,00021,30398389400021,O,1989-08-04,NN,,,2019-11-14T14:00:34,true,7,,,,,LE TERTRE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,-1.773253,48.576879,0.82,street,Lieu Dit le Pied du Tertre 35120 Mont-Dol,35186_c170,G,LIEU DIT LE PIED DU TERTRE,
307565275,00038,30756527500038,O,2005-10-01,,,,2021-02-23T10:37:45,true,2,,2,,,LA FAUVELIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.775797,48.561513,0.92,housenumber,2 Lieu Dit la Fauveliere 35120 Mont-Dol,35186_e9s611_00002,G,2 LIEU DIT LA FAUVELIERE,
310860689,00044,31086068900044,O,2006-01-02,,,,2019-11-14T14:00:34,true,2,,,,,LA GRANDE VILLE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,-1.762316,48.577253,0.94,street,La Grande Ville 35120 Mont-Dol,35186_b510,G,LA GRANDE VILLE,
311831341,00012,31183134100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,80.1Z,NAF1993,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
311835060,00014,31183506000014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.70,NAP,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
312173743,00021,31217374300021,O,1981-02-09,NN,,,2019-11-14T14:00:34,true,3,,23,,LD,LES COURS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,-1.770427,48.574541,0.92,street,Lieu Dit les Cours 35120 Mont-Dol,35186_1u63cu,G,LIEU DIT LES COURS,
313091480,00019,31309148000019,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LE BOUT DU CHEMIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.753422,48.592101,0.92,street,Lieu Dit le Bout du Chemin 35120 Mont-Dol,35186_b067,G,LIEU DIT LE BOUT DU CHEMIN,
313277113,00046,31327711300046,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROCHAIS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,62.46,NAP,N,-1.770038,48.564791,0.94,street,La Crochais 35120 Mont-Dol,35186_f6iqvw,G,LA CROCHAIS,
314007881,00019,31400788100019,O,1978-01-01,03,2018,9524ZZ,2021-02-23T10:40:24,true,5,,5,B,,LA BASSIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.752394,48.573853,0.75,housenumber,5 bis Lieu Dit la Bassiere 35120 Mont-Dol,35186_vn85ix_00005_bis,G,5 BIS LIEU DIT LA BASSIERE,
314526682,00013,31452668200013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,O,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
314715475,00013,31471547500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PONT NATUREL,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.785374,48.580174,0.71,street,Le Pont l'Éturel 35120 Mont-Dol,35186_em7o8y,G,LE PONT L ETUREL,
315229690,00021,31522969000021,O,1987-03-23,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CLOS DU MOULIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.764669,48.597578,0.94,street,Le Clos du Moulin 35120 Mont-Dol,35186_b254,G,LE CLOS DU MOULIN,
320230394,00027,32023039400027,O,1988-12-02,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LE GRAND CROISE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,03.21Z,NAFRev2,N,-1.771086,48.570627,0.92,street,Lieu Dit le Grand Croise 35120 Mont-Dol,35186_b474,G,LIEU DIT LE GRAND CROISE,
320791775,00028,32079177500028,O,2010-07-01,,,1629ZB,2019-11-14T14:00:34,false,2,COMMUNE DE RATTACHEMENT ADMINISTRATIF,,,,SDF,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.82Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
320791775,00036,32079177500036,O,2019-01-01,,,1629ZB,2019-11-14T14:00:34,true,1,,4,,,LE PONT DU VIVIER,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.82Z,NAFRev2,N,-1.770674,48.597245,0.92,housenumber,4 Lieu Dit le Pont du Vivier 35120 Mont-Dol,35186_c161_00004,G,4 LIEU DIT LE PONT DU VIVIER,
320913411,00015,32091341100015,O,1981-02-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LES LANDES,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
321088965,00017,32108896500017,O,1981-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CLOS DU MOULIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.764669,48.597578,0.94,street,Le Clos du Moulin 35120 Mont-Dol,35186_b254,G,LE CLOS DU MOULIN,
321397903,00030,32139790300030,O,1988-12-21,NN,,,2019-11-14T14:00:34,true,9,,,,,LA CROIX AUX HERBES,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2019-10-31,F,CACHEMIRE-ART'S,COULEUR MARINE,,,47.89Z,NAFRev2,N,-1.750048,48.575311,0.92,street,Lieu Dit la Croix aux Herbes 35120 Mont-Dol,35186_b342,G,LIEU DIT LA CROIX AUX HERBES,
322218553,00012,32221855300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
323987511,00017,32398751100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L ECHALET,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.778671,48.587227,0.92,street,Lieu Dit l'Echalet 35120 Mont-Dol,35186_cibhuk,G,LIEU DIT L ECHALET,
325773919,00015,32577391900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND VAUDEMER,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,-1.739312,48.576203,0.92,street,Lieu Dit le Grand Vaudemer 35120 Mont-Dol,35186_b487,G,LIEU DIT LE GRAND VAUDEMER,
325915163,00019,32591516300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BEGAUDIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-1.768038,48.554741,0.92,street,Lieu Dit la Begaudiere 35120 Mont-Dol,35186_9m1j9r,G,LIEU DIT LA BEGAUDIERE,
326093119,00013,32609311900013,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRANDE VILLE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.1A,NAFRev1,N,-1.762316,48.577253,0.94,street,La Grande Ville 35120 Mont-Dol,35186_b510,G,LA GRANDE VILLE,
327693305,00044,32769330500044,O,2003-07-01,,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,-1.766685,48.569506,0.94,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,
327693305,00069,32769330500069,O,2008-02-15,,,,2019-11-14T14:00:34,false,2,,1,,PL,DE L'EGLISE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,46.19B,NAFRev2,N,-1.768275,48.569703,0.83,housenumber,1 Place de l'Eglise 35120 Mont-Dol,35186_0014_00001,G,1 PLACE DE L EGLISE,
328980990,00019,32898099000019,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GRAND CROISE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.771086,48.570627,0.92,street,Lieu Dit le Grand Croise 35120 Mont-Dol,35186_b474,G,LIEU DIT LE GRAND CROISE,
328981006,00013,32898100600013,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOUILLON,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.744705,48.572084,0.92,street,Lieu Dit le Bouillon 35120 Mont-Dol,35186_7cngpg,G,LIEU DIT LE BOUILLON,
329064455,00028,32906445500028,O,1995-05-11,NN,,9529ZF,2021-02-23T10:50:01,true,3,,,,,LE PONT LABBAT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.761824,48.568782,0.94,street,Le Pont Labbat 35120 Mont-Dol,35186_b862,G,LE PONT LABBAT,
329153951,00028,32915395100028,O,2002-05-06,NN,,,2019-11-14T14:00:34,true,3,,8,,,LE GRAND FROUVILLE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.750141,48.572941,0.92,housenumber,8 Lieu Dit le Grand Frouville 35120 Mont-Dol,35186_b477_00008,G,8 LIEU DIT LE GRAND FROUVILLE,
329170484,00029,32917048400029,O,2004-01-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2C,NAFRev1,N,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
329181374,00011,32918137400011,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MULOTAIS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.3Z,NAF1993,N,-1.72946,48.578325,0.92,street,Lieu Dit la Mulotais 35120 Mont-Dol,35186_5x71h7,G,LIEU DIT LA MULOTAIS,
329965735,00023,32996573500023,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,LE CROISE JOINT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,-1.762683,48.571268,0.86,street,Lotissement le Croise Join 35120 Mont-Dol,35186_a001,G,LOTISSEMENT LE CROISE JOIN,
331557280,00038,33155728000038,O,1998-12-19,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PUY,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,-1.78288,48.566097,0.91,street,Lieu Dit le Puy 35120 Mont-Dol,35186_6kw1gg,G,LIEU DIT LE PUY,
331674218,00010,33167421800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MULOTAIS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.72946,48.578325,0.92,street,Lieu Dit la Mulotais 35120 Mont-Dol,35186_5x71h7,G,LIEU DIT LA MULOTAIS,
331895185,00014,33189518500014,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRE DE LA TEINTURE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.3Z,NAF1993,N,-1.760577,48.550319,0.94,street,Le Pre de la Teinture 35120 Mont-Dol,35186_c008,G,LE PRE DE LA TEINTURE,
332024553,00015,33202455300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CROISEE JOINT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,-1.763462,48.56992,0.77,street,Lieu Dit le Croise de Join 35120 Mont-Dol,35186_b338,G,LIEU DIT LE CROISE DE JOIN,
332107929,00017,33210792900017,O,1985-04-01,NN,,,2019-11-14T14:00:34,false,6,,,,,LE CLOS MOULIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,03.21Z,NAFRev2,O,-1.764669,48.597578,0.87,street,Le Clos du Moulin 35120 Mont-Dol,35186_b254,G,LE CLOS DU MOULIN,
332166644,00010,33216664400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA FAUVELIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.775946,48.561783,0.92,street,Lieu Dit la Fauveliere 35120 Mont-Dol,35186_e9s611,G,LIEU DIT LA FAUVELIERE,
332656081,00020,33265608100020,O,2006-07-16,NN,,,2019-11-14T14:00:34,true,4,,,,,AU BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2016-11-08,A,L'OCEAN,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333120988,00014,33312098800014,O,1985-07-01,01,2018,,2020-08-25T10:35:58,true,3,,,,LD,LE GRAND FROUVIL,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.751211,48.568802,0.87,street,Lieu Dit le Grand Frouville 35120 Mont-Dol,35186_b477,G,LIEU DIT LE GRAND FROUVILLE,
333739381,00015,33373938100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE GRAND VAUDEMER,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-1.739312,48.576203,0.92,street,Lieu Dit le Grand Vaudemer 35120 Mont-Dol,35186_b487,G,LIEU DIT LE GRAND VAUDEMER,
334047826,00022,33404782600022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLENEUVE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-1.771504,48.58922,0.92,street,Lieu Dit la Villeneuve 35120 Mont-Dol,35186_zpu19f,G,LIEU DIT LA VILLENEUVE,
334659554,00011,33465955400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROUSSELIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-1.786826,48.568271,0.92,street,Lieu Dit la Rousseliere 35120 Mont-Dol,35186_lm8e6q,G,LIEU DIT LA ROUSSELIERE,
338134364,00011,33813436400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,67.01,NAP,N,-1.773253,48.576879,0.82,street,Lieu Dit le Pied du Tertre 35120 Mont-Dol,35186_c170,G,LIEU DIT LE PIED DU TERTRE,
338420060,00026,33842006000026,O,1993-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND CROISE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.771086,48.570627,0.92,street,Lieu Dit le Grand Croise 35120 Mont-Dol,35186_b474,G,LIEU DIT LE GRAND CROISE,
338970460,00030,33897046000030,O,1998-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PIED DU TERTRE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,52.4W,NAFRev1,N,-1.773253,48.576879,0.92,street,Lieu Dit le Pied du Tertre 35120 Mont-Dol,35186_c170,G,LIEU DIT LE PIED DU TERTRE,
339696478,00025,33969647800025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6E,NAF1993,N,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
339844219,00024,33984421900024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA THOMASSIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,84.12,NAP,N,-1.777413,48.565607,0.92,street,Lieu Dit la Thomassiere 35120 Mont-Dol,35186_py8rw4,G,LIEU DIT LA THOMASSIERE,
340051432,00037,34005143200037,O,2004-08-01,,,,2019-11-14T14:00:34,false,3,,,,LD,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
341249753,00029,34124975300029,O,1989-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA FAUVELLIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,70.2C,NAF1993,N,-1.775946,48.561783,0.8,street,Lieu Dit la Fauveliere 35120 Mont-Dol,35186_e9s611,G,LIEU DIT LA FAUVELIERE,
341428050,00031,34142805000031,O,2012-11-01,,,,2019-11-14T14:00:34,true,2,,6,,,GODEBOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-1.76696,48.573649,0.85,housenumber,6 Lieu Dit Godebourg 35120 Mont-Dol,35186_u0nims_00006,G,6 LIEU DIT GODEBOURG,
341924959,00016,34192495900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PUY,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.78288,48.566097,0.91,street,Lieu Dit le Puy 35120 Mont-Dol,35186_6kw1gg,G,LIEU DIT LE PUY,
342027687,00025,34202768700025,O,2004-01-01,,,,2021-02-23T10:57:38,true,3,,,,LD,LA MULOTAIS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.72946,48.578325,0.92,street,Lieu Dit la Mulotais 35120 Mont-Dol,35186_5x71h7,G,LIEU DIT LA MULOTAIS,
342236304,00016,34223630400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG LA VALLEE D'ABAS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,-1.766751,48.568228,0.73,locality,La Vallée d'Abas 35120 Mont-Dol,35186_c121,G,LA VALLEE D ABAS,
343083556,00013,34308355600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROISEE JOINT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,-1.763462,48.56992,0.61,street,Lieu Dit le Croise de Join 35120 Mont-Dol,35186_b338,G,LIEU DIT LE CROISE DE JOIN,
343564324,00014,34356432400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GRAND CROISE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.01,NAP,N,-1.771086,48.570627,0.92,street,Lieu Dit le Grand Croise 35120 Mont-Dol,35186_b474,G,LIEU DIT LE GRAND CROISE,
343592457,00018,34359245700018,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA ROUSSELIERE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.786826,48.568271,0.92,street,Lieu Dit la Rousseliere 35120 Mont-Dol,35186_lm8e6q,G,LIEU DIT LA ROUSSELIERE,
343592705,00010,34359270500010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT PONT,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.11Z,NAFRev2,N,-1.77954,48.577281,0.92,street,Lieu Dit le Haut Pont 35120 Mont-Dol,35186_b570,G,LIEU DIT LE HAUT PONT,
343592861,00011,34359286100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE GRAND FOUVRIL,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.751211,48.568802,0.61,street,Lieu Dit le Grand Frouville 35120 Mont-Dol,35186_b477,G,LIEU DIT LE GRAND FROUVILLE,
343826871,00018,34382687100018,O,1988-01-01,02,2018,,2020-08-25T10:41:35,true,4,,8,,,LA GRANDE VILLE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-1.760289,48.579231,0.94,housenumber,8 La Grande Ville 35120 Mont-Dol,35186_b510_00008,G,8 LA GRANDE VILLE,
344304068,00010,34430406800010,O,1988-02-01,,,,2019-11-14T14:00:34,true,4,MONT-DOL,,,,LE CLOS DU MOULIN,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.99Z,NAFRev2,N,-1.764669,48.597578,0.94,street,Le Clos du Moulin 35120 Mont-Dol,35186_b254,G,LE CLOS DU MOULIN,
344811872,00011,34481187200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LS HUIT JOURS,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.7346906,48.5875761,0.77,poi.track,Chemin des Huit-Jours Mont-Dol,https://osm.org/way/156885814,G,,
344812235,00010,34481223500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GRANDE MAISON,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.753447,48.590712,0.94,street,La Grande Maison 35120 Mont-Dol,35186_b500,G,LA GRANDE MAISON,
344886163,00049,34488616300049,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,6,,4,,,LA VILLE BOUTIER,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.770136,48.584223,0.92,housenumber,4 Lieu Dit la Ville Boutier 35120 Mont-Dol,35186_c153_00004,G,4 LIEU DIT LA VILLE BOUTIER,
345389050,00013,34538905000013,O,1988-06-22,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PIED DU TERTRE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.773253,48.576879,0.92,street,Lieu Dit le Pied du Tertre 35120 Mont-Dol,35186_c170,G,LIEU DIT LE PIED DU TERTRE,
347547762,00018,34754776200018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE GRAND FROUVILLE,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,-1.751211,48.568802,0.92,street,Lieu Dit le Grand Frouville 35120 Mont-Dol,35186_b477,G,LIEU DIT LE GRAND FROUVILLE,
347566283,00011,34756628300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,MONT-DOL,,,35186,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,55.3A,NAF1993,N,-1.766685,48.569506,0.92,street,Le Bourg 35120 Mont-Dol,35186_q7l99e,G,LE BOURG,