id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-207595,2023-04-07,000001,Vente,130000,,,CHEZ SUREAU,B025,17490,17062,Bresdon,17,,,170620000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,-0.152555,45.87773
2023-207595,2023-04-07,000001,Vente,130000,3,,RUE DES PRES GIRAUDS,0047,17490,17062,Bresdon,17,,,170620000B0105,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,785,-0.152395,45.877533
2023-207595,2023-04-07,000001,Vente,130000,,,CHEZ SUREAU,B025,17490,17062,Bresdon,17,,,170620000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,574,-0.15215,45.87755
2023-207595,2023-04-07,000001,Vente,130000,,,PRAIRIE DE VINAGEVILLE,B059,17490,17062,Bresdon,17,,,17062000ZS0007,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.151153,45.881177
2023-209913,2023-07-13,000001,Vente,2000,,,LE BREUIL BATARD,B094,17490,17062,Bresdon,17,,,170620000E0883,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.155608,45.85273
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-0.144259,45.842379
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-0.143517,45.842752
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,-0.142749,45.843401
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.14261,45.842223
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.142572,45.842199
2023-210161,2023-07-20,000001,Vente,11966,,,LA RENTE,B071,17490,17062,Bresdon,17,,,170620000D0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,-0.143292,45.840962
2023-210161,2023-07-20,000001,Vente,11966,,,BOIS DES TROIS CORNIERES,B093,17490,17062,Bresdon,17,,,170620000E0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.172184,45.842608
2023-210161,2023-07-20,000001,Vente,11966,,,BOIS DES TROIS CORNIERES,B093,17490,17062,Bresdon,17,,,170620000E0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.171117,45.842188
2023-210161,2023-07-20,000001,Vente,11966,,,BOIS DES TROIS CORNIERES,B093,17490,17062,Bresdon,17,,,170620000E0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,-0.171001,45.842089
2023-210161,2023-07-20,000001,Vente,11966,,,BOIS DES TROIS CORNIERES,B093,17490,17062,Bresdon,17,,,170620000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-0.170235,45.841244
2023-210161,2023-07-20,000001,Vente,11966,,,BOIS DES TROIS CORNIERES,B093,17490,17062,Bresdon,17,,,170620000E0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-0.170204,45.841223
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.165105,45.842214
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.165174,45.842252
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,-0.165697,45.842385
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.165622,45.843121
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.16558,45.84318
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,-0.16925,45.845046
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.171795,45.84412
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.171931,45.84399
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8587,-0.173146,45.843391
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,-0.17293,45.844064
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,-0.172612,45.844199
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.172719,45.844704
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.172983,45.844866
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21610,-0.173629,45.845284
2023-210161,2023-07-20,000001,Vente,11966,,,LES PEROUSES,B104,17490,17062,Bresdon,17,,,170620000E0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,449,-0.169005,45.843727
2023-210161,2023-07-20,000001,Vente,11966,,,LES BOIS BRIANTS,B091,17490,17062,Bresdon,17,,,170620000E1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,-0.172619,45.844071
2023-210161,2023-07-20,000001,Vente,11966,,,SOUS LES CHENES,B077,17490,17062,Bresdon,17,,,17062000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.14875,45.848843
2023-210161,2023-07-20,000001,Vente,11966,,,SOUS LES CHENES,B077,17490,17062,Bresdon,17,,,17062000ZH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,-0.148216,45.848809
2023-210161,2023-07-20,000001,Vente,11966,,,SOUS LES CHENES,B077,17490,17062,Bresdon,17,,,17062000ZH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,-0.148488,45.848362
2023-210161,2023-07-20,000001,Vente,11966,,,SOUS LES CHENES,B077,17490,17062,Bresdon,17,,,17062000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.148665,45.847181
2023-210161,2023-07-20,000001,Vente,11966,,,SOUS LES CHENES,B077,17490,17062,Bresdon,17,,,17062000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.148359,45.847123
2023-210161,2023-07-20,000001,Vente,11966,,,FIEF D'ANVILLE,B033,17490,17062,Bresdon,17,,,17062000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,2718,-0.151415,45.854503
2023-210161,2023-07-20,000001,Vente,11966,,,FIEF D'ANVILLE,B033,17490,17062,Bresdon,17,,,17062000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,6057,-0.151169,45.854403
2023-210769,2023-08-09,000001,Vente,156000,,,VINERVILLE,B087,17490,17062,Bresdon,17,,,170620000D0131,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.132764,45.856848
2023-210769,2023-08-09,000001,Vente,156000,8,,RUE DES JONCS,0029,17490,17062,Bresdon,17,,,170620000D1165,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1855,-0.131477,45.856803
2023-210769,2023-08-09,000001,Vente,156000,,,LA RANDEE,B069,17490,17062,Bresdon,17,,,17062000ZK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.130934,45.857386
2023-210769,2023-08-09,000001,Vente,156000,,,LA RANDEE,B069,17490,17062,Bresdon,17,,,17062000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,5069,-0.130934,45.857386
2023-211312,2023-09-18,000001,Vente,1,,,LE BREUIL BATARD,B094,17490,17062,Bresdon,17,,,170620000E0897,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.155777,45.852729
2023-212963,2023-11-21,000001,Vente,373254,,,BEL AIR,B003,17490,17062,Bresdon,17,,,17062000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-0.166396,45.848172
2023-212963,2023-11-21,000001,Vente,373254,,,BEL AIR,B003,17490,17062,Bresdon,17,,,17062000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.164042,45.847375
2023-212963,2023-11-21,000001,Vente,373254,,,BEL AIR,B003,17490,17062,Bresdon,17,,,17062000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2840,-0.164042,45.847375
2023-212963,2023-11-21,000001,Vente,373254,,,BEL AIR,B003,17490,17062,Bresdon,17,,,17062000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,44260,-0.164042,45.847375
2023-213284,2023-12-08,000002,Vente,20000,,,LA VALLEE DES POIRIERS,B082,17490,17062,Bresdon,17,,,17062000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,3911,-0.154362,45.853425
2023-213284,2023-12-08,000002,Vente,20000,,,LA VALLEE DES POIRIERS,B082,17490,17062,Bresdon,17,,,17062000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.154362,45.853425
2023-213284,2023-12-08,000002,Vente,20000,,,LA VALLEE DES POIRIERS,B082,17490,17062,Bresdon,17,,,17062000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,403,,
2023-213708,2023-12-29,000001,Vente,,,,SUR FORD,B037,17490,17062,Bresdon,17,,,17062000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-0.156085,45.874945
