siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505629,00018,21550562900018,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,1,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.297291,48.620852,0.93,housenumber,1 Rue de la Place 55500 Villers-le-Sec,55562_0025_00001,G,1 RUE DE LA PLACE,
215505629,00026,21550562900026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DE L EGLISE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.297346,48.620889,0.33,street,Rue de la Place 55500 Villers-le-Sec,55562_0025,G,RUE DE LA PLACE,
215505629,00034,21550562900034,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,5.297291,48.620852,0.93,housenumber,1 Rue de la Place 55500 Villers-le-Sec,55562_0025_00001,G,1 RUE DE LA PLACE,
265502252,00017,26550225200017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.298176,48.620405,0.38,street,Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040,G,RUE DE LA TUILERIE,
295501100,00016,29550110000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,70.1C,NAF1993,N,5.298176,48.620405,0.38,street,Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040,G,RUE DE LA TUILERIE,
323272393,00014,32327239300014,O,1981-11-28,NN,,1101ZQ,2019-11-14T14:00:45,true,4,,,,RUE,DE BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,11.01Z,NAFRev2,N,5.294174,48.619861,0.76,street,Rue Bozean 55500 Villers-le-Sec,55562_0005,G,RUE BOZEAN,
323282293,00014,32328229300014,O,1981-12-07,NN,,3109BA,2019-11-14T14:00:45,true,3,,3,,RUE,DERRIERE LA CURE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.296609,48.621152,0.93,housenumber,3 Rue de Derriere la Cure 55500 Villers-le-Sec,55562_0015_00003,G,3 RUE DE DERRIERE LA CURE,
327937389,00010,32793738900010,O,,NN,,,2019-11-14T14:00:45,true,1,,22,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,5.29327,48.619616,0.94,housenumber,22 Rue Bozean 55500 Villers-le-Sec,55562_0005_00022,G,22 RUE BOZEAN,
333596906,00011,33359690600011,O,1985-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
333596906,00037,33359690600037,O,2004-08-25,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.62B,NAFRev2,N,5.29601,48.621056,0.94,housenumber,3 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00003,G,3 RUE DU PUITS DE LA SAULX,
340151273,00018,34015127300018,O,1987-01-01,NN,,4391BZ,2019-11-14T14:00:45,true,4,,16,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.295253,48.621825,0.94,housenumber,16 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00016,G,16 RUE DU PUITS DE LA SAULX,
340151273,00026,34015127300026,O,2015-05-12,,,,2021-02-23T10:56:14,false,1,,16,,RUE,DU PUIT DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,43.91B,NAFRev2,N,5.295253,48.621825,0.88,housenumber,16 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00016,G,16 RUE DU PUITS DE LA SAULX,
341517605,00018,34151760500018,O,1987-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343095121,00046,34309512100046,O,2003-03-16,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,N,5.296265,48.620844,0.9,housenumber,2 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00002,G,2 RUE DU PUITS DE LA SAULX,
343808093,00011,34380809300011,O,1987-07-01,NN,,,2021-10-25T10:13:57,false,4,CHEZ MR VARNIER,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343808093,00029,34380809300029,O,2021-09-30,,,,2021-10-25T10:13:57,true,1,,22,B,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.11Z,NAFRev2,N,5.294386,48.621912,0.88,housenumber,22bis Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00022_bis,G,22BIS RUE DU PUITS DE LA SAULX,
381814383,00018,38181438300018,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.299651,48.620404,0.87,housenumber,11 Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040_00011,G,11 RUE DE LA TUILERIE,
382971505,00013,38297150500013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
392128435,00022,39212843500022,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,,,RTE,DES PRES,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,5.300064,48.618547,0.39,street,Rue du Cerisier des Femmes 55500 Villers-le-Sec,55562_0010,G,RUE DU CERISIER DES FEMMES,
393104872,00014,39310487200014,O,1971-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393106380,00016,39310638000016,O,1975-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398136549,00019,39813654900019,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398191494,00010,39819149400010,O,1993-11-23,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398730085,00022,39873008500022,O,2003-01-25,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DU PUITS DE SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20B,NAFRev2,N,5.29569,48.621491,0.92,housenumber,5 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00005,G,5 RUE DU PUITS DE LA SAULX,
404212268,00019,40421226800019,O,1995-03-16,NN,,,2019-11-14T14:00:45,true,3,,26,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.292199,48.61952,0.94,housenumber,26 Rue Bozean 55500 Villers-le-Sec,55562_0005_00026,G,26 RUE BOZEAN,
412842064,00013,41284206400013,O,1977-12-25,NN,,,2019-11-14T14:00:45,true,3,0000,,,,CZ VARNIER J FRANCOI,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433248978,00010,43324897800010,O,2000-10-20,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,N,5.297401,48.621074,0.93,housenumber,8 Rue de la Place 55500 Villers-le-Sec,55562_0025_00008,G,8 RUE DE LA PLACE,
433249034,00011,43324903400011,O,2000-10-20,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,N,5.297401,48.621074,0.93,housenumber,8 Rue de la Place 55500 Villers-le-Sec,55562_0025_00008,G,8 RUE DE LA PLACE,
433249091,00011,43324909100011,O,2000-10-20,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,N,5.297401,48.621074,0.93,housenumber,8 Rue de la Place 55500 Villers-le-Sec,55562_0025_00008,G,8 RUE DE LA PLACE,
440722734,00017,44072273400017,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,4,MR DURAND THIERRY,5,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.20A,NAFRev2,N,5.29569,48.621491,0.94,housenumber,5 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00005,G,5 RUE DU PUITS DE LA SAULX,
481221505,00011,48122150500011,O,2005-02-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.52B,NAFRev2,N,5.293998,48.622523,0.94,housenumber,1 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00001,G,1 RUE DE LIGNY,
485912257,00014,48591225700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
493931810,00029,49393181000029,O,2019-01-09,,,,2021-02-23T14:02:09,true,3,,2,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,96.09Z,NAFRev2,N,5.295878,48.62048,0.94,housenumber,2 Rue Bozean 55500 Villers-le-Sec,55562_0005_00002,G,2 RUE BOZEAN,
499994705,00014,49999470500014,O,1999-01-28,,,,2019-11-14T14:00:45,true,2,CHEZ MME ANSMANT MERAT JEANNE,1,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.293998,48.622523,0.94,housenumber,1 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00001,G,1 RUE DE LIGNY,
500113287,00014,50011328700014,O,2007-09-12,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.293998,48.622523,0.94,housenumber,1 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00001,G,1 RUE DE LIGNY,
508517083,00012,50851708300012,O,2008-10-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22B,NAFRev2,O,5.295591,48.62026,0.94,housenumber,7 Rue Bozean 55500 Villers-le-Sec,55562_0005_00007,G,7 RUE BOZEAN,
510540511,00019,51054051100019,O,2009-02-16,,,,2019-11-14T14:00:45,true,4,,2,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,95.11Z,NAFRev2,N,5.296265,48.620844,0.94,housenumber,2 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00002,G,2 RUE DU PUITS DE LA SAULX,
510589344,00017,51058934400017,O,2009-03-02,NN,,,2021-02-23T15:18:09,true,3,,7,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.295591,48.62026,0.94,housenumber,7 Rue Bozean 55500 Villers-le-Sec,55562_0005_00007,G,7 RUE BOZEAN,
519015408,00015,51901540800015,O,2009-12-31,01,2019,,2021-10-27T08:25:48,true,1,,,,RUE,DE LA TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,5.298176,48.620405,0.94,street,Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040,G,RUE DE LA TUILERIE,
521552380,00011,52155238000011,O,2010-04-06,,,,2019-11-14T14:00:45,true,2,,11,,RUE,DE LA TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.299651,48.620404,0.94,housenumber,11 Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040_00011,G,11 RUE DE LA TUILERIE,
523104495,00016,52310449500016,O,2010-06-11,NN,,4321AB,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA PLACE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2012-11-16,A,SOARES RENOV & DOMOTIC,,,,43.21A,NAFRev2,N,5.297358,48.620986,0.93,housenumber,6 Rue de la Place 55500 Villers-le-Sec,55562_0025_00006,G,6 RUE DE LA PLACE,
524641008,00015,52464100800015,O,2010-08-30,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,68.31Z,NAFRev2,N,5.295287,48.621629,0.94,housenumber,7 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00007,G,7 RUE DU PUITS DE LA SAULX,
524641008,00023,52464100800023,O,2010-08-30,,,,2019-11-14T14:00:45,false,2,,7,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.295287,48.621629,0.94,housenumber,7 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00007,G,7 RUE DU PUITS DE LA SAULX,
532755329,00010,53275532900010,O,2011-05-14,,,,2019-11-14T14:00:45,false,2,,5,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,68.20B,NAFRev2,N,5.29569,48.621491,0.94,housenumber,5 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00005,G,5 RUE DU PUITS DE LA SAULX,
535198089,00018,53519808900018,O,2011-11-01,,,,2019-11-14T14:00:45,true,1,,31,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,11.01Z,NAFRev2,N,5.293606,48.61962,0.94,housenumber,31 Rue Bozean 55500 Villers-le-Sec,55562_0005_00031,G,31 RUE BOZEAN,
535198089,00026,53519808900026,O,2014-01-01,,,,2021-02-23T15:57:23,false,1,,22,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.29327,48.619616,0.94,housenumber,22 Rue Bozean 55500 Villers-le-Sec,55562_0005_00022,G,22 RUE BOZEAN,
538629593,00012,53862959300012,O,2011-12-15,,,2562BZ,2019-11-14T14:00:45,true,2,,,,RTE,DE LIGNY EN BARROIS,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,25.62B,NAFRev2,N,5.29405,48.622204,0.45,street,Rue de Ligny 55500 Villers-le-Sec,55562_0020,G,RUE DE LIGNY,
538831512,00016,53883151200016,O,2011-12-14,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,5.29405,48.622204,0.73,street,Rue de Ligny 55500 Villers-le-Sec,55562_0020,G,RUE DE LIGNY,
538874678,00039,53887467800039,O,2013-08-01,,,,2020-01-14T03:58:46,true,2,,12,,RUE,DE LA TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.41Z,NAFRev2,N,5.297727,48.620379,0.94,housenumber,12 Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040_00012,G,12 RUE DE LA TUILERIE,
752932822,00022,75293282200022,O,2015-11-01,,,,2021-02-23T16:09:35,false,1,,5,,CHE,DE LA ROUTE DES PRES,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,38.21Z,NAFRev2,N,5.296048,48.621955,0.42,housenumber,5 Rue de la Riotte 55500 Villers-le-Sec,55562_0035_00005,G,5 RUE DE LA RIOTTE,
753914449,00016,75391444900016,O,2012-07-29,,,,2019-11-14T14:00:45,true,2,,22,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.29327,48.619616,0.94,housenumber,22 Rue Bozean 55500 Villers-le-Sec,55562_0005_00022,G,22 RUE BOZEAN,
783415482,00018,78341548200018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,02.20,NAP,N,,,0,,,,,,
783415490,00011,78341549000011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788561223,00017,78856122300017,O,2012-10-08,,,1419ZE,2019-11-14T14:00:45,true,1,,7,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2012-10-08,A,KUMB'AILEE,,,KUMB'AILEE,14.13Z,NAFRev2,N,5.295591,48.62026,0.94,housenumber,7 Rue Bozean 55500 Villers-le-Sec,55562_0005_00007,G,7 RUE BOZEAN,
800997488,00013,80099748800013,O,2014-04-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA RIOTTE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,5.295752,48.621915,0.93,housenumber,1 Rue de la Riotte 55500 Villers-le-Sec,55562_0035_00001,G,1 RUE DE LA RIOTTE,
801580168,00012,80158016800012,O,2014-04-01,,,,2019-11-14T14:00:45,false,2,,,,RTE,DES PRES,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.49Z,NAFRev2,N,5.300064,48.618547,0.39,street,Rue du Cerisier des Femmes 55500 Villers-le-Sec,55562_0010,G,RUE DU CERISIER DES FEMMES,
802275297,00017,80227529700017,O,2014-03-22,,,,2019-11-14T14:00:45,true,2,,20,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,01.11Z,NAFRev2,N,5.29468,48.621832,0.94,housenumber,20 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00020,G,20 RUE DU PUITS DE LA SAULX,
810172841,00019,81017284100019,O,2001-04-19,,,,2019-11-14T14:00:45,true,1,CHEZ MME MASSON NADEGE,11,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2001-04-19,A,,,,,94.99Z,NAFRev2,N,5.292525,48.620885,0.94,housenumber,11 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00011,G,11 RUE DE LIGNY,
811107366,00015,81110736600015,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE DE VILLERS LE SEC,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,5.298176,48.620405,0.78,street,Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040,G,RUE DE LA TUILERIE,
819170499,00019,81917049900019,O,2014-07-22,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,93.12Z,NAFRev2,N,5.295445,48.621861,0.94,housenumber,12 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00012,G,12 RUE DU PUITS DE LA SAULX,
819214552,00013,81921455200013,O,2016-03-22,,,4540ZP,2021-04-02T08:49:10,true,2,,8,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2021-03-31,F,ATELIER TENDANCE RETRO,,,ATELIER TENDANCE RETRO,45.40Z,NAFRev2,N,5.293866,48.62196,0.94,housenumber,8 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00008,G,8 RUE DE LIGNY,
829288521,00018,82928852100018,O,2017-04-25,01,2019,4399CZ,2021-10-27T09:33:32,true,3,,,,CHE,DU CERISIER DES FEMMES,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,43.99C,NAFRev2,O,5.299739,48.618969,0.86,street,Chemin du Cerisier des Femmes 55500 Villers-le-Sec,55562_56slnf,G,CHEMIN DU CERISIER DES FEMMES,
839664851,00012,83966485100012,O,2018-04-13,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,5.299651,48.620404,0.94,housenumber,11 Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040_00011,G,11 RUE DE LA TUILERIE,
840955256,00010,84095525600010,O,2018-07-08,,,,2019-11-14T14:00:45,true,3,,12,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,47.99A,NAFRev2,N,5.295445,48.621861,0.94,housenumber,12 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00012,G,12 RUE DU PUITS DE LA SAULX,
842240129,00010,84224012900010,O,2018-06-15,,,1101ZQ,2019-11-14T14:00:45,true,1,,31,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.61Z,NAFRev2,N,5.293606,48.61962,0.94,housenumber,31 Rue Bozean 55500 Villers-le-Sec,55562_0005_00031,G,31 RUE BOZEAN,
843902578,00023,84390257800023,O,2020-06-26,,,8121ZZ,2021-06-11T12:07:50,true,2,,4,,RUE,DERRIERE LA CURE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ZEN & VIE COACHING,68.31Z,NAFRev2,N,5.296474,48.621132,0.93,housenumber,4 Rue de Derriere la Cure 55500 Villers-le-Sec,55562_0015_00004,G,4 RUE DE DERRIERE LA CURE,
852617166,00016,85261716600016,O,2019-06-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,5.294572,48.619969,0.94,housenumber,12 Rue Bozean 55500 Villers-le-Sec,55562_0005_00012,G,12 RUE BOZEAN,
881120836,00013,88112083600013,O,2019-12-26,,,,2020-05-13T03:39:26,true,1,,14,,RUE,DE LA TUILERIE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20B,NAFRev2,N,5.297803,48.620375,0.94,housenumber,14 Rue de la Tuilerie 55500 Villers-le-Sec,55562_0040_00014,G,14 RUE DE LA TUILERIE,
885094268,00012,88509426800012,O,2020-05-25,,,8121ZZ,2020-07-15T07:58:35,true,1,,4,,RUE,DERRIERE LA CURE,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,MEUSESERVICES,81.21Z,NAFRev2,N,5.296474,48.621132,0.93,housenumber,4 Rue de Derriere la Cure 55500 Villers-le-Sec,55562_0015_00004,G,4 RUE DE DERRIERE LA CURE,
893167049,00012,89316704900012,O,1995-03-16,,,,2021-01-22T12:05:45,true,1,,26,,RUE,BOZEAN,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,1995-03-16,A,,,,,01.11Z,NAFRev2,N,5.292199,48.61952,0.94,housenumber,26 Rue Bozean 55500 Villers-le-Sec,55562_0005_00026,G,26 RUE BOZEAN,
897531893,00013,89753189300013,O,2021-04-01,,,4540ZP,2021-04-08T08:56:28,true,1,,8,,RUE,DE LIGNY,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.40Z,NAFRev2,O,5.293866,48.62196,0.94,housenumber,8 Rue de Ligny 55500 Villers-le-Sec,55562_0020_00008,G,8 RUE DE LIGNY,
950462499,00019,95046249900019,O,1989-10-01,,,,2019-11-14T14:00:45,true,6,,20,,RUE,DU PUITS DE LA SAULX,55500,VILLERS-LE-SEC,,,55562,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,01.11Z,NAFRev2,N,5.29468,48.621832,0.94,housenumber,20 Rue du Puits de la Saulx 55500 Villers-le-Sec,55562_0030_00020,G,20 RUE DU PUITS DE LA SAULX,
