siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130026131,00016,13002613100016,O,2020-01-01,,,,2019-12-19T11:12:35,true,1,EHPAD LE COLOMBIER,2,,RUE,DE LA VIOLIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.12Z,NAFRev2,N,-1.59895,46.832464,0.95,housenumber,2 Rue de la Violière 85670 Saint-Étienne-du-Bois,85210_0070_00002,G,2 RUE DE LA VIOLIERE,
200010841,00019,20001084100019,O,2007-10-04,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,O,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00013,21850210200013,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00021,21850210200021,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,4,,10,,LOT,LES ACACIAS,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES PETITS PAPIERS,,,,85.20Z,NAFRev2,N,-1.597047,46.830385,0.75,housenumber,10 Lotissement des Acacias 85670 Saint-Étienne-du-Bois,85210_a046_00010,G,10 LOTISSEMENT DES ACACIAS,
218502102,00039,21850210200039,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00047,21850210200047,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00054,21850210200054,O,2000-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00070,21850210200070,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2005-09-30,F,LOTISSEMENT LE CASTEL,,,,70.1C,NAFRev1,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00088,21850210200088,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,12,,RUE,DU STADE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PETITE BOULOGNE,,,,55.30Z,NAFRev2,N,-1.591221,46.830255,0.95,housenumber,12 Rue du Stade 85670 Saint-Étienne-du-Bois,85210_0060_00012,G,12 RUE DU STADE,
218502102,00096,21850210200096,O,2005-04-29,,,,2019-11-14T14:01:02,false,2,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL BOULANGERIE,,,,68.20B,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00104,21850210200104,O,2005-06-24,,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2013-12-04,F,ZONE ARTISANALE LE GUE AU CHAUD,,,,42.99Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
218502102,00120,21850210200120,O,2011-04-05,,,,2020-11-10T16:45:12,false,2,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2019-12-12,F,LOTISSEMENT LE CASTEL II,,,,42.99Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
248500456,00061,24850045600061,O,1998-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTION DU FOYER LOGEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268500592,00020,26850059200020,O,1967-03-07,12,2020,,2022-08-29T09:10:47,false,7,,26,,,LA MALADRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD SAINT PIERRE,,,,87.10A,NAFRev2,O,-1.631361,46.80521,0.95,housenumber,26 La Maladrie 85670 Saint-Étienne-du-Bois,85210_7j69tj_00026,G,26 LA MALADRIE,
268501871,00019,26850187100019,O,1983-03-01,NN,,,2022-03-24T15:26:59,true,5,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
268501871,00027,26850187100027,O,1998-08-01,12,2020,,2022-08-29T09:10:47,false,4,,2,,RUE,DE LA VOLIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE COLOMBIER,,,,87.10A,NAFRev2,N,-1.59895,46.832464,0.86,housenumber,2 Rue de la Violière 85670 Saint-Étienne-du-Bois,85210_0070_00002,G,2 RUE DE LA VIOLIERE,
278501911,00012,27850191100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.593836,46.831208,0.92,street,Rue de l’Ancienne Mairie 85670 Saint-Étienne-du-Bois,85210_0004,G,RUE DE L ANCIENNE MAIRIE,
298501057,00012,29850105700012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
300376480,00012,30037648000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300980059,00012,30098005900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-1.610937,46.832578,0.45,street,La Boutière 85670 Saint-Étienne-du-Bois,85210_6aq0sl,G,LA BOUTIERE,
302619994,00015,30261999400015,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.59524,46.830659,0.83,street,Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015,G,PLACE DE L EGLISE,
303525083,00018,30352508300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.610937,46.832578,0.45,street,La Boutière 85670 Saint-Étienne-du-Bois,85210_6aq0sl,G,LA BOUTIERE,
304754062,00012,30475406200012,O,1976-01-01,,,,2019-11-14T14:01:02,true,4,,30,,RUE,DE L'ABBE TENEBRE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,-1.593785,46.836624,0.95,housenumber,30 Rue de l’Abbé Ténèbre 85670 Saint-Étienne-du-Bois,85210_0013_00030,G,30 RUE DE L ABBE TENEBRE,
306122052,00013,30612205200013,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,-1.613198,46.851097,0.52,street,Le Bossis 85670 Saint-Étienne-du-Bois,85210_po7our,G,LE BOSSIS,
307119883,00014,30711988300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-1.610937,46.832578,0.45,street,La Boutière 85670 Saint-Étienne-du-Bois,85210_6aq0sl,G,LA BOUTIERE,
310248190,00038,31024819000038,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.604606,46.828522,0.94,locality,La Gare 85670 Saint-Étienne-du-Bois,85210_e4rlc0,G,LA GARE,
310697495,00011,31069749500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,-1.613198,46.851097,0.52,street,Le Bossis 85670 Saint-Étienne-du-Bois,85210_po7our,G,LE BOSSIS,
310911995,00010,31091199500010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,DES VIGNES,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1994-12-28,F,OFFICE NOTARIAL,,,,74.1A,NAF1993,N,-1.600631,46.829959,0.95,housenumber,6 Rue des Vignes 85670 Saint-Étienne-du-Bois,85210_0061_00006,G,6 RUE DES VIGNES,
312836737,00014,31283673700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE ROTHAIS,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.572671,46.839336,0.78,street,Le Rorthais 85670 Saint-Étienne-du-Bois,85210_bm61xh,G,LE RORTHAIS,
312971005,00011,31297100500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE SAIN COIN,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.601347,46.830344,0.56,street,Impasse le Fief de l’Ouche 85670 Saint-Étienne-du-Bois,85210_0040,G,IMPASSE LE FIEF DE L OUCHE,
313410623,00018,31341062300018,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,DE L ANCIENNE MAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,86.21Z,NAFRev2,O,-1.593836,46.831208,0.95,street,Rue de l’Ancienne Mairie 85670 Saint-Étienne-du-Bois,85210_0004,G,RUE DE L ANCIENNE MAIRIE,
313410623,00026,31341062300026,O,2010-06-26,,,,2019-11-14T14:01:02,true,2,,6,,PL,DE L EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.594792,46.830532,0.84,housenumber,6 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00006,G,6 PLACE DE L EGLISE,
313972697,00061,31397269700061,O,1991-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA BOUTIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.5D,NAFRev1,O,-1.610937,46.832578,0.96,street,La Boutière 85670 Saint-Étienne-du-Bois,85210_6aq0sl,G,LA BOUTIERE,
314146713,00016,31414671300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3D,NAF1993,N,-1.593137,46.832242,0.95,street,Rue du Calvaire 85670 Saint-Étienne-du-Bois,85210_0009,G,RUE DU CALVAIRE,
314227281,00016,31422728100016,O,1978-01-01,NN,,,2020-08-20T03:57:14,true,4,,,,LD,LA SAVARIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20A,NAFRev2,N,-1.54515,46.854602,0.95,street,La Savarière 85670 Saint-Étienne-du-Bois,85210_0kknqp,G,LA SAVARIERE,
315824235,00016,31582423500016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DU CALVAIRE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,N,-1.593137,46.832242,0.95,street,Rue du Calvaire 85670 Saint-Étienne-du-Bois,85210_0009,G,RUE DU CALVAIRE,
316536366,00016,31653636600016,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA RIVIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,-1.579047,46.855912,0.95,street,La Rivière 85670 Saint-Étienne-du-Bois,85210_wpuyzb,G,LA RIVIERE,
316763119,00039,31676311900039,O,2002-09-01,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,DE L'ANCIENNE MAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90A,NAFRev2,N,-1.593885,46.831099,0.95,housenumber,8 Rue de l’Ancienne Mairie 85670 Saint-Étienne-du-Bois,85210_0004_00008,G,8 RUE DE L ANCIENNE MAIRIE,
316943612,00010,31694361200010,O,1979-01-01,01,2019,,2021-10-27T08:19:58,false,6,,,,,LA LOUBISSE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,O,-1.602985,46.853061,0.95,street,La Loubisse 85670 Saint-Étienne-du-Bois,85210_f9vhlu,G,LA LOUBISSE,
316943612,00028,31694361200028,O,2019-01-01,01,2020,,2022-08-29T09:15:23,true,1,,,,,LES FOSSELIERES,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,O,-1.606749,46.851701,0.94,locality,Les Fosselières 85670 Saint-Étienne-du-Bois,85210_w1wrv4,G,LES FOSSELIERES,
317659142,00010,31765914200010,O,,NN,,,2020-07-24T04:06:16,true,1,,,,PL,DE L EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.4B,NAF1993,N,-1.59524,46.830659,0.83,street,Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015,G,PLACE DE L EGLISE,
320518129,00012,32051812900012,O,1980-09-01,00,2020,,2022-08-29T09:16:45,false,4,,17,,,LA CHAMBAUDIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.597539,46.864812,0.95,housenumber,17 La Chambaudière 85670 Saint-Étienne-du-Bois,85210_856jyd_00017,G,17 LA CHAMBAUDIERE,
320518129,00038,32051812900038,O,2020-01-01,01,2020,,2022-08-29T09:16:45,true,1,,19,,,LA CHAMBAUDIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,-1.596898,46.863782,0.95,street,La Chambaudière 85670 Saint-Étienne-du-Bois,85210_856jyd,G,LA CHAMBAUDIERE,
321077059,00012,32107705900012,O,1981-02-17,NN,,,2019-11-14T14:01:02,true,3,,,,,LA LANDE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7D,NAFRev1,N,-1.589558,46.816131,0.95,street,La Lande 85670 Saint-Étienne-du-Bois,85210_49b52u,G,LA LANDE,
322716846,00041,32271684600041,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,45.2A,NAF1993,N,-1.595354,46.830658,0.84,housenumber,3 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00003,G,3 PLACE DE L EGLISE,
323124743,00010,32312474300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU QUERRY,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,60.2M,NAF1993,N,-1.600956,46.831333,0.82,street,Rue du Querruy 85670 Saint-Étienne-du-Bois,85210_0053,G,RUE DU QUERRUY,
323924365,00014,32392436500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA GLOSSETIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.59342,46.862081,0.95,street,La Glossetière 85670 Saint-Étienne-du-Bois,85210_k65tjl,G,LA GLOSSETIERE,
324899046,00027,32489904600027,O,2003-07-03,NN,,4932ZA,2019-11-14T14:01:02,true,4,,,,,LA ROCHEQUAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.32Z,NAFRev2,N,-1.576914,46.84432,0.79,street,Rochequairie 85670 Saint-Étienne-du-Bois,85210_kf9z2b,G,ROCHEQUAIRIE,
327408464,00029,32740846400029,O,1990-01-02,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,-1.59524,46.830659,0.83,street,Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015,G,PLACE DE L EGLISE,
327657458,00011,32765745800011,O,1983-02-08,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA CHENELIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.42Z,NAFRev2,N,-1.603448,46.869776,0.96,street,La Chenelière 85670 Saint-Étienne-du-Bois,85210_6njbkm,G,LA CHENELIERE,
327680781,00033,32768078100033,O,1994-06-30,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BOCCARDIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.580567,46.841551,0.94,street,La Boccardière 85670 Saint-Étienne-du-Bois,85210_fcdlnx,G,LA BOCCARDIERE,
329519102,00019,32951910200019,O,1984-03-01,NN,,,2020-12-31T03:43:34,true,3,,,,,MAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.593836,46.831208,0.92,street,Rue de l’Ancienne Mairie 85670 Saint-Étienne-du-Bois,85210_0004,G,RUE DE L ANCIENNE MAIRIE,
329589451,00064,32958945100064,O,2016-03-01,,,,2022-09-16T08:54:49,true,4,2 LA SEILLERIE,2,,,LA SEILLERIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,-1.626365,46.833429,0.95,housenumber,2 La Seillerie 85670 Saint-Étienne-du-Bois,85210_dyufhk_00002,G,2 LA SEILLERIE,
329623219,00014,32962321900014,O,1984-04-09,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA VIEILLE ROCHE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-1.58121,46.860448,0.95,street,La Vieille Roche 85670 Saint-Étienne-du-Bois,85210_B198,G,LA VIEILLE ROCHE,
329654941,00015,32965494100015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,CHARETTE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,-1.600052,46.83232,0.87,street,Rue du Général Charette 85670 Saint-Étienne-du-Bois,85210_0021,G,RUE DU GENERAL CHARETTE,
329699367,00010,32969936700010,O,1984-04-01,,,,2019-11-14T14:01:02,false,4,,11,,PL,DE L EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,-1.595429,46.830725,0.85,housenumber,11 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00011,G,11 PLACE DE L EGLISE,
330026303,00017,33002630300017,O,1984-05-24,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
330026303,00025,33002630300025,O,1989-09-26,NN,,,2019-11-14T14:01:02,false,6,,9,,PL,DE LA CITE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2015-06-07,A,CLUB DES RETRAITES,,,,94.99Z,NAFRev2,O,-1.601041,46.832046,0.83,housenumber,9 Place de la Cité 85670 Saint-Étienne-du-Bois,85210_0014_00009,G,9 PLACE DE LA CITE,
330057621,00014,33005762100014,O,1984-01-26,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA TULEVRIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,-1.549797,46.850164,0.95,street,La Tulevriere 85670 Saint-Étienne-du-Bois,85210_c6urx7,G,LA TULEVRIERE,
330361643,00068,33036164300068,O,2012-08-01,,,,2019-11-14T14:01:02,false,2,,6,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,86.23Z,NAFRev2,N,-1.594792,46.830532,0.84,housenumber,6 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00006,G,6 PLACE DE L EGLISE,
333747863,00012,33374786300012,O,1985-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SAVARIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.54515,46.854602,0.95,street,La Savarière 85670 Saint-Étienne-du-Bois,85210_0kknqp,G,LA SAVARIERE,
333983781,00019,33398378100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,78.02,NAP,N,-1.598123,46.828842,0.63,street,Rue Clemenceau 85670 Saint-Étienne-du-Bois,85210_0012,G,RUE CLEMENCEAU,
338268915,00018,33826891500018,O,1986-06-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRAND VILLENEUVE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.71Z,NAFRev2,N,-1.624891,46.84566,0.73,street,La Grande Villeneuve 85670 Saint-Étienne-du-Bois,85210_B088,G,LA GRANDE VILLENEUVE,
338687395,00032,33868739500032,O,2018-02-19,,,8121ZZ,2019-11-14T14:01:02,true,2,,9,,RUE,GEORGES CLEMENCEAU,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.21Z,NAFRev2,N,-1.597832,46.828943,0.66,housenumber,9 Rue Clemenceau 85670 Saint-Étienne-du-Bois,85210_0012_00009,G,9 RUE CLEMENCEAU,
339975120,00017,33997512000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SEILLERIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,41.02,NAP,N,-1.626275,46.832965,0.95,street,La Seillerie 85670 Saint-Étienne-du-Bois,85210_dyufhk,G,LA SEILLERIE,
340372598,00011,34037259800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUTIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,-1.610937,46.832578,0.96,street,La Boutière 85670 Saint-Étienne-du-Bois,85210_6aq0sl,G,LA BOUTIERE,
340443860,00010,34044386000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE RORTHAIS,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,-1.572671,46.839336,0.95,street,Le Rorthais 85670 Saint-Étienne-du-Bois,85210_bm61xh,G,LE RORTHAIS,
340722784,00014,34072278400014,O,1987-03-17,NN,,,2019-11-14T14:01:02,false,3,,,,,ROCHEQUERIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
340722784,00022,34072278400022,O,2005-02-10,,,,2021-02-23T10:56:40,true,2,MAIRIE,2,,PL,DE L'EGLISE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.595218,46.830928,0.84,housenumber,2 Place de l’Église 85670 Saint-Étienne-du-Bois,85210_0015_00002,G,2 PLACE DE L EGLISE,
341010098,00018,34101009800018,O,1987-04-21,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LARDIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,22.2J,NAF1993,N,-1.584332,46.860537,0.95,street,La Lardière 85670 Saint-Étienne-du-Bois,85210_9kx93q,G,LA LARDIERE,
341129351,00019,34112935100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L 'YVERNOGERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.01,NAP,N,-1.590154,46.854788,0.95,street,L’Yvernogère 85670 Saint-Étienne-du-Bois,85210_9ypapb,G,L YVERNOGERE,
342343878,00019,34234387800019,O,1987-06-22,01,2020,,2022-08-29T09:27:34,true,4,,,,,ROCHEQUAIRIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.576914,46.84432,0.95,street,Rochequairie 85670 Saint-Étienne-du-Bois,85210_kf9z2b,G,ROCHEQUAIRIE,
342610326,00023,34261032600023,O,1988-08-01,,,,2019-11-14T14:01:02,false,4,,2,,RUE,GEORGES CLEMENCEAU,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,-1.598123,46.828842,0.66,housenumber,2 Rue Clemenceau 85670 Saint-Étienne-du-Bois,85210_0012_00002,G,2 RUE CLEMENCEAU,
344491949,00014,34449194900014,O,1988-04-05,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SAVARIERE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,36.1C,NAF1993,O,-1.54515,46.854602,0.95,street,La Savarière 85670 Saint-Étienne-du-Bois,85210_0kknqp,G,LA SAVARIERE,
344662135,00013,34466213500013,O,1988-03-19,NN,,,2019-11-14T14:01:02,false,3,,4,,RUE,DU GENERAL CHARETTE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,15.8C,NAF1993,,-1.595877,46.830803,0.96,housenumber,4 Rue du Général Charette 85670 Saint-Étienne-du-Bois,85210_0021_00004,G,4 RUE DU GENERAL CHARETTE,
344823349,00016,34482334900016,O,1988-04-09,NN,,,2019-11-14T14:01:02,true,4,,,,,LA SEILLERIE,85670,SAINT-ETIENNE-DU-BOIS,,,85210,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.47Z,NAFRev2,N,-1.626275,46.832965,0.95,street,La Seillerie 85670 Saint-Étienne-du-Bois,85210_dyufhk,G,LA SEILLERIE,