siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00400,05480654200400,O,1900-01-01,01,2018,,2020-08-25T10:12:33,false,4,,2,,PL,FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.758761,43.489172,0.79,housenumber,2 Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120_00002,G,2 PLACE DU FOIRAIL,
130007230,00225,13000723000225,O,2009-07-06,,,,2019-11-14T14:00:34,false,1,CITE ADMINISTRATIVE,,,RUE,DE L'EVECHE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE SAINT-PONS,,,,84.11Z,NAFRev2,N,2.760486,43.488294,0.94,street,Rue de l'Eveche 34220 Saint-Pons-de-Thomières,34284_0115,G,RUE DE L EVECHE,
130007230,00597,13000723000597,O,2009-07-06,11,2018,,2020-08-25T10:13:08,false,4,CITE ADMINISTRATIVE,,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,BP 12,34284,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE SAINT-PONS - SIP OUEST HERAULT,,,,84.11Z,NAFRev2,N,2.758321,43.488979,0.94,street,Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160,G,GRAND RUE,
130007230,00639,13000723000639,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,1,CITE ADMINISTRATIVE,,,,GRANDE RUE,34220,SAINT-PONS-DE-THOMIERES,,BP 11,34284,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE SAINT-PONS-DE-THOMIERES,,,,84.11Z,NAFRev2,N,2.758321,43.488979,0.75,street,Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160,G,GRAND RUE,
173401118,00406,17340111800406,O,1993-04-20,NN,,,2019-11-14T14:00:34,false,4,,13,,RUE,DU CLOITRE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-09-01,F,TRIBUNAL INSTANCE,,,,84.23Z,NAFRev2,N,2.759358,43.489378,0.94,housenumber,13 Rue du Cloitre 34220 Saint-Pons-de-Thomières,34284_0075_00013,G,13 RUE DU CLOITRE,
173401118,00851,17340111800851,O,2007-12-25,NN,,,2019-11-14T14:00:34,false,1,,13,,RUE,DU CLOITRE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.759358,43.489378,0.94,housenumber,13 Rue du Cloitre 34220 Saint-Pons-de-Thomières,34284_0075_00013,G,13 RUE DU CLOITRE,
173402116,00466,17340211600466,O,1983-03-16,,,,2019-11-14T14:00:34,false,4,CITE ADMINISTRATIVE,,,RUE,DE L EVECHE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SAINT-PONS,,,,84.11Z,NAFRev2,N,2.760486,43.488294,0.94,street,Rue de l'Eveche 34220 Saint-Pons-de-Thomières,34284_0115,G,RUE DE L EVECHE,
173402215,00417,17340221500417,O,1983-01-01,,,,2019-11-14T14:00:34,false,5,CITE ADMINISTRATIVE,,,,GRANDE RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS  SAINT PONS,,,,84.11Z,NAFRev2,N,2.758321,43.488979,0.75,street,Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160,G,GRAND RUE,
173406612,00213,17340661200213,O,1987-04-30,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,D ARTENAC,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST PONS,,,,84.13Z,NAFRev2,N,2.761144,43.48713,0.87,street,Route d'Artenac 34220 Saint-Pons-de-Thomières,34284_kezwis,G,ROUTE D ARTENAC,
193400694,00017,19340069400017,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,15,,AV,DE LA GARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,85.32Z,NAFRev2,O,2.764706,43.487855,0.83,housenumber,15 Avenue de la Gare 34220 Saint-Pons-de-Thomières,34284_0135_00015,G,15 AVENUE DE LA GARE,
193400702,00018,19340070200018,O,1983-03-01,12,2018,,2020-08-25T10:14:07,true,3,,,,,ROUTE DE NARBONNE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.763163,43.48788,0.68,street,Avenue de Narbonne 34220 Saint-Pons-de-Thomières,34284_myr5r1,G,AVENUE DE NARBONNE,
200066348,00018,20006634800018,O,2017-01-01,00,2018,,2020-08-25T10:15:09,false,2,HOTEL DE VILLE,,,RUE,VILLENEUVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,84.11Z,NAFRev2,O,2.76042,43.488087,0.94,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
200066348,00042,20006634800042,O,2018-05-11,,,,2019-11-14T14:00:34,true,1,,16,,PL,DU FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,84.11Z,NAFRev2,O,2.757458,43.489564,0.83,housenumber,16 Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120_00016,G,16 PLACE DU FOIRAIL,
213402845,00019,21340284500019,O,1983-03-01,12,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,RUE,VILLENEUVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.76042,43.488087,0.94,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
213402845,00050,21340284500050,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,,,,QUARTIER DE FRESCATIS,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402845,00068,21340284500068,O,1983-12-21,03,2018,,2020-08-25T10:16:54,false,3,,,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.758321,43.488979,0.94,street,Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160,G,GRAND RUE,
213402845,00076,21340284500076,O,1979-07-14,NN,,,2019-11-14T14:00:34,false,5,,,,RTE,BEDARIEUX,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2011-09-30,F,CAMPING  LES CERISIERS DU JAUR,,,,55.20Z,NAFRev2,N,2.783347,43.490833,0.8,street,Route de Bedarieux 34220 Saint-Pons-de-Thomières,34284_0022,G,ROUTE DE BEDARIEUX,
213402845,00084,21340284500084,O,1996-04-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,VILLENEUVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.76042,43.488087,0.94,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
243400124,00018,24340012400018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,75.1A,NAF1993,O,2.76042,43.488087,0.5,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
243400553,00018,24340055300018,O,1995-01-15,00,2017,,2019-11-14T14:00:34,true,4,,,,,CITE ADMINISTRATIVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
243400553,00026,24340055300026,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CITE ADMINISTRATIVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
253401202,00010,25340120200010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAISON DE DEVELOPPEMENT,,,,CITE ADMINISTRATIVE,34220,SAINT-PONS-DE-THOMIERES,,BP 07,34284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
253401202,00028,25340120200028,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,F,IMMOBILIER ENTREPRISE,,,,42.99Z,NAFRev2,N,2.75794,43.488666,0.76,street,Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120,G,PLACE DU FOIRAIL,
253401202,00036,25340120200036,O,1984-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,VILLENEUVE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,2.76042,43.488087,0.94,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
253401269,00019,25340126900019,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,13,,RUE,CLOITRE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,84.11Z,NAFRev2,O,2.759358,43.489378,0.88,housenumber,13 Rue du Cloitre 34220 Saint-Pons-de-Thomières,34284_0075_00013,G,13 RUE DU CLOITRE,
253401269,00035,25340126900035,O,2008-07-10,12,2018,,2020-08-25T10:20:22,true,1,,1,,PL,DU FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,84.11Z,NAFRev2,O,2.75794,43.488666,0.83,housenumber,1 Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120_00001,G,1 PLACE DU FOIRAIL,
253403414,00019,25340341400019,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,CITE ADMINISTRATIVE,,,,HOTEL DE VILLE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.76042,43.488087,0.5,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
258102169,00277,25810216900277,O,2009-07-01,01,2018,,2020-08-25T10:20:41,false,2,,,,,ZONE ARTISANALE FONTCLARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-08-01,A,DECHETERIE,,,,38.21Z,NAFRev2,O,,,0,,,,,,
263400087,00015,26340008700015,O,1983-03-01,21,2018,,2020-08-25T10:20:57,true,4,,,,QUA,FRESCATI,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
263400087,00023,26340008700023,O,1986-01-01,NN,,,2020-02-03T15:09:45,false,3,,,,LD,BAYSSIERES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-07-01,F,CENTRE D'ASTHMOLOGIE DU SOMAIL,,,,85.1A,NAF1993,N,2.775613,43.485533,0.52,locality,Saint Barthelemy 34220 Saint-Pons-de-Thomières,34284_b263,G,SAINT BARTHELEMY,
263400087,00031,26340008700031,O,1904-04-04,21,2018,,2020-08-25T10:20:57,false,4,,,,QUA,FRESCATIS,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CENTRE HOSPITALIER SAINT PONS,,,,87.10A,NAFRev2,N,,,0,,,,,,
263400087,00049,26340008700049,O,1991-02-01,11,2018,,2020-08-25T10:20:57,false,3,,,,QUA,FRESCATI,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.A.D. ST PONS,,,,86.90D,NAFRev2,N,,,0,,,,,,
263400087,00056,26340008700056,O,1992-12-01,,,,2020-02-03T15:17:57,false,4,,,,QUA,FRESCATI,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2019-12-31,F,CTRE LONG SEJOUR HOP ST PONS,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263400111,00187,26340011100187,O,1904-04-04,,,,2019-11-14T14:00:34,false,3,,3,,RUE,BARRY,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO-PSY ADULTES,,,,85.1A,NAFRev1,N,2.761562,43.487078,0.86,housenumber,3 Rue du Barry 34220 Saint-Pons-de-Thomières,34284_0015_00003,G,3 RUE DU BARRY,
263400111,00229,26340011100229,O,1904-04-04,,,,2019-11-14T14:00:34,false,3,,3,,RUE,BARRY,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO-PSY INFANTILE,,,,85.1A,NAFRev1,N,2.761562,43.487078,0.86,housenumber,3 Rue du Barry 34220 Saint-Pons-de-Thomières,34284_0015_00003,G,3 RUE DU BARRY,
263400111,00328,26340011100328,O,2005-12-25,NN,,,2019-11-14T14:00:34,false,2,,7,,CHE,D ARTENAC,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY ADULTES,,,,88.99B,NAFRev2,N,2.761144,43.48713,0.71,housenumber,7 Route d'Artenac 34220 Saint-Pons-de-Thomières,34284_kezwis_00007,G,7 ROUTE D ARTENAC,
263400111,00336,26340011100336,O,2005-12-25,NN,,,2019-11-14T14:00:34,false,2,,7,,CHE,D ARTENAC,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY INFANTILE,,,,88.99B,NAFRev2,N,2.761144,43.48713,0.71,housenumber,7 Route d'Artenac 34220 Saint-Pons-de-Thomières,34284_kezwis_00007,G,7 ROUTE D ARTENAC,
263400673,00012,26340067300012,O,1984-04-09,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,HOTEL DE VILLE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.76042,43.488087,0.5,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
273400093,00012,27340009300012,O,1991-06-04,NN,,,2019-11-14T14:00:34,true,1,,,,,,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
273401596,00013,27340159600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.784625,43.489615,0.38,street,Lieu Dit les Marbrieres 34220 Saint-Pons-de-Thomières,34284_942512,G,LIEU DIT LES MARBRIERES,
273401604,00015,27340160400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.76042,43.488087,0.5,street,Rue Villeneuve 34220 Saint-Pons-de-Thomières,34284_0330,G,RUE VILLENEUVE,
273401612,00018,27340161200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,2.784625,43.489615,0.38,street,Lieu Dit les Marbrieres 34220 Saint-Pons-de-Thomières,34284_942512,G,LIEU DIT LES MARBRIERES,
273401620,00011,27340162000011,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,CLOITRE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,2.759358,43.489378,0.88,housenumber,13 Rue du Cloitre 34220 Saint-Pons-de-Thomières,34284_0075_00013,G,13 RUE DU CLOITRE,
273401638,00013,27340163800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.784625,43.489615,0.38,street,Lieu Dit les Marbrieres 34220 Saint-Pons-de-Thomières,34284_942512,G,LIEU DIT LES MARBRIERES,
293401147,00013,29340114700013,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,CITE ADMINISTRATIVE,,,,MAISON DE PAYS,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.7140129,43.3283092,0.9,poi.community_centre,Maison de Pays (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356362404,G,,
300056413,00010,30005641300010,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU BARRY,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,2.761371,43.487152,0.94,housenumber,1 Rue du Barry 34220 Saint-Pons-de-Thomières,34284_0015_00001,G,1 RUE DU BARRY,
300279684,00017,30027968400017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,9,,RUE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,2.757123,43.48837,0.78,housenumber,9 Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p_00009,G,9 AVENUE DE CASTRES,
300279684,00033,30027968400033,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,5,,13,,RTE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90E,NAFRev2,O,2.757017,43.4883,0.73,housenumber,13 Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p_00013,G,13 AVENUE DE CASTRES,
300279981,00017,30027998100017,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,4,,34,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760048,43.488369,0.94,housenumber,34 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00034,G,34 GRAND RUE,
300310273,00010,30031027300010,O,,NN,,,2019-11-14T14:00:34,true,1,,26,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.13,NAP,N,2.759418,43.488573,0.94,housenumber,26 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00026,G,26 GRAND RUE,
300415874,00050,30041587400050,O,,NN,,,2019-11-14T14:00:34,true,1,,55,,AV,DE LA GARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,50.4Z,NAF1993,N,2.767082,43.487594,0.83,housenumber,55 Avenue de la Gare 34220 Saint-Pons-de-Thomières,34284_0135_00055,G,55 AVENUE DE LA GARE,
300766813,00020,30076681300020,O,,,,,2019-11-14T14:00:34,true,1,,52,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.761192,43.488318,0.94,housenumber,52 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00052,G,52 GRAND RUE,
300784642,00039,30078464200039,O,1996-02-01,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DU COUSTOU,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.763073,43.488528,0.94,housenumber,14 Rue du Coustou 34220 Saint-Pons-de-Thomières,34284_0090_00014,G,14 RUE DU COUSTOU,
300907151,00017,30090715100017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.757428,43.488584,0.75,street,Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p,G,AVENUE DE CASTRES,
301334496,00017,30133449600017,O,,,,,2019-11-14T14:00:34,true,1,,31,,AV,DE LA GARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.73,NAP,N,2.766041,43.487863,0.83,housenumber,31 Avenue de la Gare 34220 Saint-Pons-de-Thomières,34284_0135_00031,G,31 AVENUE DE LA GARE,
302596655,00019,30259665500019,O,,,,,2019-11-14T14:00:34,true,1,,4,,,Q DE LA PROMENADE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
302643697,00063,30264369700063,O,2008-12-01,,,,2019-11-14T14:00:34,true,3,,1,,RUE,DU CENTRE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,2.761912,43.487993,0.94,housenumber,1 Rue du Centre 34220 Saint-Pons-de-Thomières,34284_0045_00001,G,1 RUE DU CENTRE,
303267959,00029,30326795900029,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,DOM,DE CABANES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,O,6.058881,44.5815388,0.77,poi.information,Cabanes d'accueil du Domaine de Charance (Informations) Gap,https://osm.org/node/1412974621,G,,
303312193,00020,30331219300020,O,1997-02-05,,,,2019-11-14T14:00:34,true,1,,4,,RUE,QUAI,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.2C,NAF1993,N,2.760618,43.488646,0.85,housenumber,4 Rue du Quai 34220 Saint-Pons-de-Thomières,34284_0270_00004,G,4 RUE DU QUAI,
303551212,00010,30355121200010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,42,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.760523,43.488165,0.94,housenumber,42 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00042,G,42 GRAND RUE,
303551212,00028,30355121200028,O,1993-12-01,NN,,,2019-11-14T14:00:34,true,4,,80,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,2.762704,43.487892,0.94,housenumber,80 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00080,G,80 GRAND RUE,
303769418,00011,30376941800011,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.25,NAP,N,2.763435,43.488085,0.81,street,Avenue de la Gare 34220 Saint-Pons-de-Thomières,34284_0135,G,AVENUE DE LA GARE,
304256993,00011,30425699300011,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,,GRAND RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4A,NAF1993,O,2.758858,43.488602,0.94,housenumber,12 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00012,G,12 GRAND RUE,
304681281,00024,30468128100024,O,,,,,2019-11-14T14:00:34,true,1,,54,,,GD RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.761233,43.488312,0.75,housenumber,54 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00054,G,54 GRAND RUE,
305434052,00018,30543405200018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,36,,RUE,NOTRE DAME,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,17.7C,NAF1993,N,2.758531,43.486625,0.94,housenumber,36 Rue Notre Dame 34220 Saint-Pons-de-Thomières,34284_0205_00036,G,36 RUE NOTRE DAME,
306718743,00017,30671874300017,O,,,,,2019-11-14T14:00:34,true,1,,10,,PL,DU FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.08,NAP,N,2.758398,43.489322,0.83,housenumber,10 Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120_00010,G,10 PLACE DU FOIRAIL,
306718750,00012,30671875000012,O,,,,,2019-11-14T14:00:34,true,1,,38,,,GRANDE RUE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.05,NAP,N,2.760427,43.488373,0.79,housenumber,38 Grand'Rue 34220 Saint-Pons-de-Thomières,34284_0160_00038,G,38 GRAND RUE,
306735945,00025,30673594500025,O,1985-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU DE CARTOUY,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306759689,00012,30675968900012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,FOIRAIL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,64.22,NAP,N,2.75794,43.488666,0.76,street,Place du Foirail 34220 Saint-Pons-de-Thomières,34284_0120,G,PLACE DU FOIRAIL,
306759705,00016,30675970500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,FOIRAL,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,64.22,NAP,N,2.758251,43.487928,0.65,street,Place du Foiralet 34220 Saint-Pons-de-Thomières,34284_0125,G,PLACE DU FOIRALET,
306827338,00022,30682733800022,O,1990-05-22,NN,,,2019-11-14T14:00:34,false,3,,9,,RTE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,2.757123,43.48837,0.72,housenumber,9 Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p_00009,G,9 AVENUE DE CASTRES,
306827338,00048,30682733800048,O,2003-09-01,,,,2019-11-14T14:00:34,false,3,,13,,RTE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,2.757017,43.4883,0.73,housenumber,13 Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p_00013,G,13 AVENUE DE CASTRES,
307164996,00018,30716499600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
307219691,00010,30721969100010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,61,,AV,DE LA GARE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.767604,43.487536,0.83,housenumber,61 Avenue de la Gare 34220 Saint-Pons-de-Thomières,34284_0135_00061,G,61 AVENUE DE LA GARE,
307374660,00016,30737466000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ST MENS,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.757778,43.487955,0.34,street,Rue Saint Martin 34220 Saint-Pons-de-Thomières,34284_0296,G,RUE SAINT MARTIN,
308148725,00010,30814872500010,O,1989-01-27,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE CASTRES,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757428,43.488584,0.75,street,Avenue de Castres 34220 Saint-Pons-de-Thomières,34284_ae574p,G,AVENUE DE CASTRES,
308357086,00047,30835708600047,O,2006-02-03,,,,2019-11-14T14:00:34,true,5,,5,,PL,DU MARCHE,34220,SAINT-PONS-DE-THOMIERES,,,34284,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,86.90E,NAFRev2,N,2.761732,43.488453,0.82,housenumber,5 Place du Marche 34220 Saint-Pons-de-Thomières,34284_0170_00005,G,5 PLACE DU MARCHE,