siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503459,00012,21550345900012,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265507186,00012,26550718600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501704,00015,29550170400015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
339565582,00014,33956558200014,O,1987-01-10,,,,2019-11-14T14:00:45,true,3,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
341709095,00010,34170909500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,5.167362,49.409821,0.82,street,Rue Grande 55110 Mont-devant-Sassey,55345_0025,G,RUE GRANDE,
343090874,00011,34309087400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.01,NAP,N,,,0,,,,,,
348240441,00017,34824044100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DANDAINE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,5.168801,49.410251,0.51,street,Rue d’Andenne 55110 Mont-devant-Sassey,55345_0015,G,RUE D ANDENNE,
349836403,00015,34983640300015,O,1988-09-26,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
350603171,00025,35060317100025,O,2019-09-30,01,2019,,2021-10-27T08:01:10,true,1,,21,,RUE,D'ANDENNE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.42Z,NAFRev2,N,5.169107,49.410371,0.94,housenumber,21 Rue d’Andenne 55110 Mont-devant-Sassey,55345_0015_00021,G,21 RUE D ANDENNE,
382525400,00018,38252540000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414084798,00027,41408479800027,O,2011-09-15,,,,2021-02-23T11:36:26,true,1,,31,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,96.09Z,NAFRev2,N,5.163304,49.410476,0.94,housenumber,31 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00031,G,31 RUE DE LA ROCHELLE,
420517989,00018,42051798900018,O,1997-12-15,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424865079,00026,42486507900026,O,2022-03-21,,,,2022-03-22T11:38:41,true,1,,2,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,ENSEIGNEMENT ART,85.52Z,NAFRev2,N,5.166012,49.410787,0.94,housenumber,2 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00002,G,2 RUE DE LA ROCHELLE,
433007838,00025,43300783800025,O,2013-11-01,,,1813ZB,2021-02-23T13:14:24,true,3,,2,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2019-10-01,A,SMERCIER,,,STEPHANE MERCIER,18.13Z,NAFRev2,N,5.166012,49.410787,0.94,housenumber,2 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00002,G,2 RUE DE LA ROCHELLE,
447845496,00010,44784549600010,O,2003-02-25,NN,,,2019-11-14T14:00:45,true,3,,,,,BAUDIN,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167627,49.411256,0.92,street,Rue Baudin 55110 Mont-devant-Sassey,55345_0005,G,RUE BAUDIN,
448922773,00016,44892277300016,O,2003-05-16,NN,,,2020-09-25T03:58:57,true,3,,12,,RUE,DE LA COCHETTE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166814,49.409417,0.94,housenumber,12 Rue de la Cochette 55110 Mont-devant-Sassey,55345_0010_00012,G,12 RUE DE LA COCHETTE,
489473868,00011,48947386800011,O,2006-03-02,,,,2019-11-14T14:00:45,true,2,,7,,RUE,GRANDE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167062,49.410228,0.94,housenumber,7 Rue Grande 55110 Mont-devant-Sassey,55345_0025_00007,G,7 RUE GRANDE,
500712161,00016,50071216100016,O,1995-11-09,,,,2019-11-14T14:00:45,true,2,,19,,RUE,DE MORANVILLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.167272,49.40925,0.94,housenumber,19 Rue de Moranville 55110 Mont-devant-Sassey,55345_0035_00019,G,19 RUE DE MORANVILLE,
502487960,00010,50248796000010,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,D'ANDENNE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.168567,49.410282,0.94,housenumber,13 Rue d’Andenne 55110 Mont-devant-Sassey,55345_0015_00013,G,13 RUE D ANDENNE,
502941008,00018,50294100800018,O,2008-02-05,,,,2019-11-14T14:00:45,true,1,,1,B,RUE,DU SAGNAUX,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,5.168416,49.408317,0.83,housenumber,1bis Rue du Sagnaux 55110 Mont-devant-Sassey,55345_0050_00001_bis,G,1BIS RUE DU SAGNAUX,
513649350,00016,51364935000016,O,2009-08-08,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,5.164734,49.410765,0.94,housenumber,21 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00021,G,21 RUE DE LA ROCHELLE,
523880722,00013,52388072200013,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.165132,49.410857,0.94,housenumber,13 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00013,G,13 RUE DE LA ROCHELLE,
830094090,00016,83009409000016,O,2017-05-26,00,2019,,2021-10-27T09:34:24,true,3,,15,,RUE,DE LA ROCHELLE,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.99Z,NAFRev2,N,5.165131,49.410614,0.94,housenumber,15 Rue de la Rochelle 55110 Mont-devant-Sassey,55345_0045_00015,G,15 RUE DE LA ROCHELLE,
877704684,00019,87770468400019,O,2019-09-15,,,4391AZ,2020-07-17T08:39:05,true,1,,1,,RUE,BAUDIN,55110,MONT-DEVANT-SASSEY,,,55345,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,43.91A,NAFRev2,O,5.166396,49.410924,0.94,housenumber,1 Rue Baudin 55110 Mont-devant-Sassey,55345_0005_00001,G,1 RUE BAUDIN,
