siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903212,00011,21590321200011,O,1983-03-01,03,2020,,2022-08-29T09:07:59,true,4,,4,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.463924,50.121387,0.95,housenumber,4 Rue de Troisvilles 59540 Inchy,59321_0360_00004,G,4 RUE DE TROISVILLES,
215903212,00029,21590321200029,O,1983-12-21,01,2020,,2022-08-29T09:07:59,false,4,,79,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE MATERNELLE RPI 25,,,,85.10Z,NAFRev2,N,3.464989,50.121538,0.85,housenumber,79 Route Nationale 59540 Inchy,59321_0200_00079,G,79 ROUTE NATIONALE,
215903212,00037,21590321200037,O,1997-01-01,NN,,,2013-10-05T12:09:46,false,4,MAIRIE,4,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.463924,50.121387,0.95,housenumber,4 Rue de Troisvilles 59540 Inchy,59321_0360_00004,G,4 RUE DE TROISVILLES,
265903211,00018,26590321100018,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,4,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.463924,50.121387,0.95,housenumber,4 Rue de Troisvilles 59540 Inchy,59321_0360_00004,G,4 RUE DE TROISVILLES,
265903211,00026,26590321100026,O,1985-01-15,NN,,,2022-03-03T10:04:38,false,4,MAIRIE,4,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.463924,50.121387,0.95,housenumber,4 Rue de Troisvilles 59540 Inchy,59321_0360_00004,G,4 RUE DE TROISVILLES,
295900328,00010,29590032800010,O,1984-01-09,NN,,,2017-08-11T16:36:47,true,3,MAIRIE,4,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.463924,50.121387,0.95,housenumber,4 Rue de Troisvilles 59540 Inchy,59321_0360_00004,G,4 RUE DE TROISVILLES,
301053773,00018,30105377300018,O,1957-01-01,12,2020,,2022-08-29T09:11:11,true,6,,18,,RUE,DES TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,25.50B,NAFRev2,O,3.464362,50.120321,0.87,housenumber,18 Rue de Troisvilles 59540 Inchy,59321_0360_00018,G,18 RUE DE TROISVILLES,
302195219,00050,30219521900050,O,1990-07-05,NN,,,2008-12-06T05:01:26,true,6,,6,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.46357,50.122782,0.95,housenumber,6 Rue Philippe Watremez 59540 Inchy,59321_0300_00006,G,6 RUE PHILIPPE WATREMEZ,
302898333,00026,30289833300026,O,,,,,,true,1,,22,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,17.7C,NAF1993,N,3.46005,50.122801,0.85,housenumber,22 Route Nationale 59540 Inchy,59321_0200_00022,G,22 ROUTE NATIONALE,
302900378,00019,30290037800019,O,,NN,,,,true,1,,5,,RUE,DES JESUITES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.46364,50.120627,0.95,housenumber,5 Rue des Jésuites 59540 Inchy,59321_0160_00005,G,5 RUE DES JESUITES,
304328743,00022,30432874300022,O,1900-01-01,NN,,,,true,4,,95,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,17.4A,NAF1993,O,3.467231,50.121234,0.85,housenumber,95 Route Nationale 59540 Inchy,59321_0200_00095,G,95 ROUTE NATIONALE,
305969669,00012,30596966900012,O,,NN,,,,true,1,,35,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,50.2Z,NAF1993,O,3.462191,50.122689,0.85,housenumber,35 Route Nationale 59540 Inchy,59321_0200_00035,G,35 ROUTE NATIONALE,
306817107,00015,30681710700015,O,1991-01-10,NN,,,2014-08-07T03:05:32,true,4,,15,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,N,3.459441,50.12309,0.85,housenumber,15 Route Nationale 59540 Inchy,59321_0200_00015,G,15 ROUTE NATIONALE,
308154988,00015,30815498800015,O,,,,,,true,1,,17,,RUE,DE NEUVILLY,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.464329,50.123874,0.95,housenumber,17 Rue de Neuvilly 59540 Inchy,59321_0220_00017,G,17 RUE DE NEUVILLY,
309355899,00027,30935589900027,O,1984-05-15,NN,,,2014-07-08T00:14:26,true,6,,60,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.02A,NAFRev2,N,3.465973,50.12139,0.85,housenumber,60 Route Nationale 59540 Inchy,59321_0200_00060,G,60 ROUTE NATIONALE,
309808954,00015,30980895400015,O,,,,,,true,1,,42,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,3.463503,50.122239,0.85,housenumber,42 Route Nationale 59540 Inchy,59321_0200_00042,G,42 ROUTE NATIONALE,
311133078,00015,31113307800015,O,1964-01-01,NN,,,2008-11-07T00:26:03,true,4,,4,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,3.463583,50.122681,0.95,housenumber,4 Rue Philippe Watremez 59540 Inchy,59321_0300_00004,G,4 RUE PHILIPPE WATREMEZ,
311155758,00023,31115575800023,O,1900-01-01,NN,,,2018-07-31T04:18:46,true,9,,12,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,47.79Z,NAFRev2,N,3.45884,50.123131,0.85,housenumber,12 Route Nationale 59540 Inchy,59321_0200_00012,G,12 ROUTE NATIONALE,
311263800,00022,31126380000022,O,1986-01-01,NN,,,,true,1,,99,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,18.2G,NAF1993,O,3.467542,50.121187,0.85,interpolation,99 Route Nationale 59540 Inchy,,G,97 ROUTE NATIONALE,
311923759,00063,31192375900063,O,2005-12-08,,,,2008-11-07T00:26:58,false,2,,43,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2005-12-31,F,BOUCHERIE CHARCUTERIE,,,,52.2C,NAFRev1,O,3.462796,50.122613,0.85,housenumber,43 Route Nationale 59540 Inchy,59321_0200_00043,G,43 ROUTE NATIONALE,
314074675,00013,31407467500013,O,,NN,,,,true,1,,15,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.459441,50.12309,0.85,housenumber,15 Route Nationale 59540 Inchy,59321_0200_00015,G,15 ROUTE NATIONALE,
314545294,00030,31454529400030,O,1997-06-01,,,,2006-11-25T09:34:40,true,1,,3,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,3.464243,50.120883,0.95,housenumber,3 Rue de Troisvilles 59540 Inchy,59321_0360_00003,G,3 RUE DE TROISVILLES,
315099994,00016,31509999400016,O,1979-01-01,NN,,,2012-02-16T04:21:23,true,4,,2,,RUE,DE L AGNEAU,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,3.461029,50.122519,0.95,housenumber,2 Rue de l’Agneau 59540 Inchy,59321_0020_00002,G,2 RUE DE L AGNEAU,
315334474,00014,31533447400014,O,1979-01-01,NN,,,,true,4,,99,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,18.2G,NAF1993,O,3.467542,50.121187,0.85,interpolation,99 Route Nationale 59540 Inchy,,G,97 ROUTE NATIONALE,
316685445,00017,31668544500017,O,,NN,,,,true,1,,89,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.466256,50.121499,0.85,housenumber,89 Route Nationale 59540 Inchy,59321_0200_00089,G,89 ROUTE NATIONALE,
316927037,00010,31692703700010,O,,,,,,true,1,,13,,RUE,DU MARECHAL,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.460868,50.125955,0.77,housenumber,13 Rue Maréchal 59540 Inchy,59321_0180_00013,G,13 RUE MARECHAL,
317434116,00016,31743411600016,O,1979-01-01,NN,,,2008-01-04T20:53:00,true,4,,30,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461584,50.122463,0.85,housenumber,30 Route Nationale 59540 Inchy,59321_0200_00030,G,30 ROUTE NATIONALE,
317619922,00014,31761992200014,O,,,,,,true,1,,26,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.460897,50.122687,0.85,housenumber,26 Route Nationale 59540 Inchy,59321_0200_00026,G,26 ROUTE NATIONALE,
318284049,00026,31828404900026,O,1900-01-01,NN,,,2011-04-28T00:17:17,false,4,,13,,RTE,,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,O,3.459129,50.123147,0.66,housenumber,13 Route Nationale 59540 Inchy,59321_0200_00013,G,13 ROUTE NATIONALE,
318920113,00012,31892011300012,O,,NN,,,,true,1,,33,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.461975,50.122745,0.85,housenumber,33 Route Nationale 59540 Inchy,59321_0200_00033,G,33 ROUTE NATIONALE,
319393062,00025,31939306200025,O,2009-09-11,NN,,2521ZZ,2021-01-04T19:37:28,true,2,,23,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.32B,NAFRev2,O,3.463581,50.125481,0.95,housenumber,23 Rue Philippe Watremez 59540 Inchy,59321_0300_00023,G,23 RUE PHILIPPE WATREMEZ,
319472049,00018,31947204900018,O,,,,,,true,1,,17,,RUE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.459958,50.122966,0.8,housenumber,17 Route Nationale 59540 Inchy,59321_0200_00017,G,17 ROUTE NATIONALE,
319741716,00017,31974171600017,O,1980-09-01,NN,,,,false,4,,,,RTE,DE VIESLY,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,3.465168,50.123901,0.36,street,Rue de Neuvilly 59540 Inchy,59321_0220,G,RUE DE NEUVILLY,
319741716,00025,31974171600025,O,2003-04-01,01,2020,,2023-01-21T03:34:08,true,3,INCHY EN CAMBRESIS,8,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.463518,50.122981,0.95,housenumber,8 Rue Philippe Watremez 59540 Inchy,59321_0300_00008,G,8 RUE PHILIPPE WATREMEZ,
319786083,00018,31978608300018,O,1980-09-03,NN,,,2006-11-25T09:45:46,true,4,,33,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,60.2L,NAFRev1,O,3.463803,50.126225,0.95,housenumber,33 Rue Philippe Watremez 59540 Inchy,59321_0300_00033,G,33 RUE PHILIPPE WATREMEZ,
321252637,00012,32125263700012,O,,,,,,true,1,,89,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,55.60,NAP,N,3.466256,50.121499,0.85,housenumber,89 Route Nationale 59540 Inchy,59321_0200_00089,G,89 ROUTE NATIONALE,
322063090,00052,32206309000052,O,2000-08-01,NN,,,,true,4,,2,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,O,3.463599,50.1226,0.95,housenumber,2 Rue Philippe Watremez 59540 Inchy,59321_0300_00002,G,2 RUE PHILIPPE WATREMEZ,
323342980,00030,32334298000030,O,1996-05-01,NN,,,2006-12-15T00:21:51,false,4,,26,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,3.460897,50.122687,0.85,housenumber,26 Route Nationale 59540 Inchy,59321_0200_00026,G,26 ROUTE NATIONALE,
323509711,00020,32350971100020,O,1987-10-01,NN,,,2008-11-07T00:40:11,true,3,,43,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,O,3.462796,50.122613,0.85,housenumber,43 Route Nationale 59540 Inchy,59321_0200_00043,G,43 ROUTE NATIONALE,
323545624,00013,32354562400013,O,1981-11-01,01,2020,,2022-08-29T09:17:59,true,5,,10,,RUE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,3.45856,50.12313,0.8,housenumber,10 Route Nationale 59540 Inchy,59321_0200_00010,G,10 ROUTE NATIONALE,
325706141,00034,32570614100034,O,1997-07-01,,,,2006-11-25T10:00:22,false,3,,12,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2004-09-30,F,MEUBLES NICOLE CHARDIN,,,,52.4H,NAFRev1,N,3.45884,50.123131,0.85,housenumber,12 Route Nationale 59540 Inchy,59321_0200_00012,G,12 ROUTE NATIONALE,
325706224,00020,32570622400020,O,1992-09-21,NN,,,,false,4,,97,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,17.5E,NAF1993,N,3.467446,50.121235,0.85,housenumber,97 Route Nationale 59540 Inchy,59321_0200_00097,G,97 ROUTE NATIONALE,
326625266,00019,32662526600019,O,,NN,,,,true,1,,95,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,3.467231,50.121234,0.85,housenumber,95 Route Nationale 59540 Inchy,59321_0200_00095,G,95 ROUTE NATIONALE,
330201476,00018,33020147600018,O,1984-03-01,NN,,,2008-11-07T00:48:33,true,4,,13,,RUE,MARECHAL,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,3.460868,50.125955,0.95,housenumber,13 Rue Maréchal 59540 Inchy,59321_0180_00013,G,13 RUE MARECHAL,
330201476,00026,33020147600026,O,1984-03-01,NN,,,,false,4,,25,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,18.2E,NAF1993,N,3.460922,50.122834,0.85,housenumber,25 Route Nationale 59540 Inchy,59321_0200_00025,G,25 ROUTE NATIONALE,
330787839,00027,33078783900027,O,1997-02-03,NN,,,2008-04-26T09:58:40,true,3,,6,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,O,3.46357,50.122782,0.95,housenumber,6 Rue Philippe Watremez 59540 Inchy,59321_0300_00006,G,6 RUE PHILIPPE WATREMEZ,
330903956,00028,33090395600028,O,1986-08-14,NN,,4776ZP,2015-03-17T00:20:34,false,5,9-11,9,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,96.03Z,NAFRev2,O,3.458847,50.123209,0.84,housenumber,9 Route Nationale 59540 Inchy,59321_0200_00009,G,9 ROUTE NATIONALE,
330976598,00012,33097659800012,O,,NN,,,,true,1,,14,,RUE,D ENFER,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.4614,50.1239,0.95,housenumber,14 Rue d’Enfer 59540 Inchy,59321_0140_00014,G,14 RUE D ENFER,
331413476,00010,33141347600010,O,1985-01-01,02,2020,,2022-08-29T09:22:01,false,5,,34,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.23Z,NAFRev2,O,3.462643,50.122531,0.85,housenumber,34 Route Nationale 59540 Inchy,59321_0200_00034,G,34 ROUTE NATIONALE,
331413476,00028,33141347600028,O,1982-12-31,NN,,,2022-09-03T13:50:23,true,3,,34,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.462643,50.122531,0.85,housenumber,34 Route Nationale 59540 Inchy,59321_0200_00034,G,34 ROUTE NATIONALE,
331720268,00019,33172026800019,O,1984-11-01,NN,,,2008-02-12T04:39:49,true,3,INCHY EN CAMBRESIS,95,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,70.2C,NAFRev1,N,3.467231,50.121234,0.85,housenumber,95 Route Nationale 59540 Inchy,59321_0200_00095,G,95 ROUTE NATIONALE,
332004613,00011,33200461300011,O,1900-01-01,NN,,,2015-04-21T11:16:03,false,3,,33,,RUE,D ENFER,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,3.461507,50.124008,0.95,housenumber,33 Rue d’Enfer 59540 Inchy,59321_0140_00033,G,33 RUE D ENFER,
332149293,00018,33214929300018,O,1985-01-01,NN,,,2013-05-18T03:34:13,false,5,,8,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,14.14Z,NAFRev2,O,3.464033,50.121143,0.95,housenumber,8 Rue de Troisvilles 59540 Inchy,59321_0360_00008,G,8 RUE DE TROISVILLES,
338140478,00011,33814047800011,O,,NN,,,,true,1,,26,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,3.460897,50.122687,0.85,housenumber,26 Route Nationale 59540 Inchy,59321_0200_00026,G,26 ROUTE NATIONALE,
340268267,00010,34026826700010,O,,,,,,true,1,,44,B,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.46365,50.121963,0.76,housenumber,44bis Route Nationale 59540 Inchy,59321_0200_00044_bis,G,44BIS ROUTE NATIONALE,
341248300,00012,34124830000012,O,1987-05-01,NN,,,2013-12-19T04:42:50,true,5,,20,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.463443,50.124725,0.95,housenumber,20 Rue Philippe Watremez 59540 Inchy,59321_0300_00020,G,20 RUE PHILIPPE WATREMEZ,
341825115,00015,34182511500015,O,1987-05-20,NN,,,2009-10-02T10:15:44,false,4,,12,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,3.45884,50.123131,0.85,housenumber,12 Route Nationale 59540 Inchy,59321_0200_00012,G,12 ROUTE NATIONALE,
342112497,00017,34211249700017,O,,NN,,,,true,1,,109,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,67.01,NAP,N,3.475077,50.119538,0.86,housenumber,109 Route Nationale 59540 Inchy,59321_0200_00109,G,109 ROUTE NATIONALE,
342815628,00025,34281562800025,O,1989-03-30,NN,,,2008-11-08T00:16:56,false,4,,66,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,3.470264,50.120377,0.85,housenumber,66 Route Nationale 59540 Inchy,59321_0200_00066,G,66 ROUTE NATIONALE,
342815628,00074,34281562800074,O,2018-05-19,01,2020,,2023-01-09T11:00:29,true,1,,26,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2018-05-19,A,AU P'TIT PARIS,,,,56.30Z,NAFRev2,O,3.460897,50.122687,0.85,housenumber,26 Route Nationale 59540 Inchy,59321_0200_00026,G,26 ROUTE NATIONALE,
344023346,00010,34402334600010,O,,NN,,,,true,1,,66,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,3.470264,50.120377,0.85,housenumber,66 Route Nationale 59540 Inchy,59321_0200_00066,G,66 ROUTE NATIONALE,
344164579,00015,34416457900015,O,,NN,,,,true,1,,14,,RUE,ENFER,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.4614,50.1239,0.88,housenumber,14 Rue d’Enfer 59540 Inchy,59321_0140_00014,G,14 RUE D ENFER,
344233051,00012,34423305100012,O,1987-11-19,NN,,,2018-01-24T04:06:52,true,4,,69,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,3.464082,50.121638,0.85,housenumber,69 Route Nationale 59540 Inchy,59321_0200_00069,G,69 ROUTE NATIONALE,
344979265,00016,34497926500016,O,1900-01-01,,,,2021-05-18T15:26:47,true,8,,5,B,RUE,DU 19 MARS 1962,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.461311,50.12077,0.95,interpolation,5 Rue du 19 Mars 1962 59540 Inchy,,G,3 RUE DU 19 MARS 1962,
345005862,00015,34500586200015,O,1970-01-01,NN,,,2012-07-16T08:44:58,true,2,,29,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1979-04-01,F,,,,,,,,3.461354,50.122806,0.85,housenumber,29 Route Nationale 59540 Inchy,59321_0200_00029,G,29 ROUTE NATIONALE,
345262802,00019,34526280200019,O,1988-01-01,NN,,,2008-01-04T22:38:05,true,3,,24,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.465206,50.119671,0.95,housenumber,24 Rue de Troisvilles 59540 Inchy,59321_0360_00024,G,24 RUE DE TROISVILLES,
345356224,00047,34535622400047,O,2003-10-10,NN,,,2006-10-27T03:33:23,false,3,,2,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2004-04-02,F,SNC LE DEAUVILLE,,,,74.1J,NAFRev1,N,3.463599,50.1226,0.95,housenumber,2 Rue Philippe Watremez 59540 Inchy,59321_0300_00002,G,2 RUE PHILIPPE WATREMEZ,
349169565,00018,34916956500018,O,,NN,,,,true,1,,17,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,52.1B,NAF1993,N,3.459958,50.122966,0.85,housenumber,17 Route Nationale 59540 Inchy,59321_0200_00017,G,17 ROUTE NATIONALE,
350500286,00041,35050028600041,O,1991-05-01,,,,,false,3,,64,,RUE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.7C,NAF1993,N,3.467545,50.121034,0.8,housenumber,64 Route Nationale 59540 Inchy,59321_0200_00064,G,64 ROUTE NATIONALE,
352134688,00055,35213468800055,O,2018-01-03,,,,2018-10-10T04:27:56,true,3,,45,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,FRITERIE D'INCHY,56.10C,NAFRev2,O,3.462896,50.122608,0.85,housenumber,45 Route Nationale 59540 Inchy,59321_0200_00045,G,45 ROUTE NATIONALE,
353579238,00018,35357923800018,O,1990-02-01,NN,,,2020-10-30T03:49:11,true,3,,13,,RUE,MARECHAL,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460868,50.125955,0.95,housenumber,13 Rue Maréchal 59540 Inchy,59321_0180_00013,G,13 RUE MARECHAL,
356000000,23709,35600000023709,O,2012-01-01,,,,2017-09-12T03:27:50,false,3,,28,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.461263,50.122792,0.85,housenumber,28 Route Nationale 59540 Inchy,59321_0200_00028,G,28 ROUTE NATIONALE,
356000315,03143,35600031503143,O,1991-01-01,NN,,,2009-10-17T12:21:52,false,4,,28,,RUE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.461263,50.122792,0.8,housenumber,28 Route Nationale 59540 Inchy,59321_0200_00028,G,28 ROUTE NATIONALE,
373103183,00035,37310318300035,O,1989-11-01,NN,,,,false,4,,2,,RUE,PHILIPPE WATREMEZ,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE DEAUVILLE,,,,55.4A,NAF1993,O,3.463599,50.1226,0.95,housenumber,2 Rue Philippe Watremez 59540 Inchy,59321_0300_00002,G,2 RUE PHILIPPE WATREMEZ,
373103183,00050,37310318300050,O,1995-08-01,NN,,,,false,4,,51,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.3E,NAF1993,O,3.463614,50.122508,0.85,housenumber,51 Route Nationale 59540 Inchy,59321_0200_00051,G,51 ROUTE NATIONALE,
378835524,00042,37883552400042,O,1999-09-07,NN,,,2008-01-04T21:21:29,true,3,,22,B,RUE,HENRI BARBUSSE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.9900516,49.2205799,0.9,poi,Rue Henri Barbusse (Pont) Homécourt,https://osm.org/way/160530728,G,,
378835870,00015,37883587000015,O,,NN,,,,true,1,,58,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.4A,NAF1993,N,3.46578,50.121403,0.85,housenumber,58 Route Nationale 59540 Inchy,59321_0200_00058,G,58 ROUTE NATIONALE,
379708993,00033,37970899300033,O,1900-01-01,NN,,,2011-04-28T00:46:01,false,2,,7,,RTE,,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,,,,3.458333,50.123325,0.61,housenumber,7 Route Nationale 59540 Inchy,59321_0200_00007,G,7 ROUTE NATIONALE,
381215516,00018,38121551600018,O,1991-02-20,NN,,,,true,4,,12,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1D,NAF1993,N,3.45884,50.123131,0.85,housenumber,12 Route Nationale 59540 Inchy,59321_0200_00012,G,12 ROUTE NATIONALE,
381957257,00011,38195725700011,O,1991-04-29,02,2020,,2022-10-26T04:00:48,true,4,,18,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.464362,50.120321,0.95,housenumber,18 Rue de Troisvilles 59540 Inchy,59321_0360_00018,G,18 RUE DE TROISVILLES,
382478873,00021,38247887300021,O,1991-09-02,NN,,,,false,4,,10,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2D,NAF1993,O,3.45856,50.12313,0.85,housenumber,10 Route Nationale 59540 Inchy,59321_0200_00010,G,10 ROUTE NATIONALE,
382814218,00014,38281421800014,O,1974-03-21,NN,,,2013-09-23T11:02:18,true,3,MAIRIE,1,,RUE,DE TROISVILLES,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.464187,50.121055,0.95,housenumber,1 Rue de Troisvilles 59540 Inchy,59321_0360_00001,G,1 RUE DE TROISVILLES,
383239068,00034,38323906800034,O,2002-10-07,NN,,,2010-07-22T13:49:58,false,4,,14,,RTE,NATIONALE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.21Z,NAFRev2,N,3.459108,50.123001,0.85,housenumber,14 Route Nationale 59540 Inchy,59321_0200_00014,G,14 ROUTE NATIONALE,
384220489,00015,38422048900015,O,1991-12-01,NN,,,2008-01-04T22:35:31,true,3,,,,,MAIRIE,59540,INCHY,,,59321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,