siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722410,00015,18572241000015,O,1995-01-01,01,2021,,2023-11-27T13:16:46,true,3,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703547,00012,21570354700012,O,1983-03-01,01,2021,,2023-11-27T13:23:09,true,3,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215703547,00020,21570354700020,O,1983-12-21,NN,,,,false,4,,54,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.347877,48.930791,0.94,housenumber,54 Grande Rue 57590 Juville,57354_0030_00054,G,54 GRANDE RUE,
215703547,00038,21570354700038,O,1997-11-01,NN,,,2008-01-04T18:36:57,false,3,,,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.347141,48.930257,0.94,street,Grande Rue 57590 Juville,57354_0030,G,GRANDE RUE,
295702096,00013,29570209600013,O,1983-11-21,NN,,,2006-11-25T09:10:51,true,1,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305934010,00011,30593401000011,O,,,,,,true,1,,,,,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
306307844,00036,30630784400036,O,1992-11-05,NN,,,2006-10-27T00:12:26,true,3,,,,RUE,DU POINT DU JOUR,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2M,NAFRev1,N,6.345868,48.929714,0.94,street,Rue du Point du Jour 57590 Juville,57354_0035,G,RUE DU POINT DU JOUR,
328503008,00026,32850300800026,O,2009-03-01,,,,2012-11-09T00:26:01,true,2,,46,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,N,6.346903,48.930166,0.8,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
332570860,00012,33257086000012,O,1985-05-20,NN,,4399CZ,2021-07-01T03:55:48,false,6,,,,LOT,DU BEAU REGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,2.4640857,49.372155,0.76,poi.track,Chemin rural dit du Beau Regard Breuil-le-Sec,https://osm.org/way/90106518,G,,
332570860,00020,33257086000020,O,2021-07-01,,,4312BA,2022-06-03T19:35:47,true,2,,7,,,LOTISSEMENT BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,METROT DENIS,43.12A,NAFRev2,N,6.341317,48.932937,0.94,housenumber,7 Lotissement Beauregard 57590 Juville,57354_t5cchq_00007,G,7 LOTISSEMENT BEAUREGARD,
339327793,00065,33932779300065,P,2009-11-01,,,,2012-11-09T00:33:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUVILLE,,[ND],57354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
339556268,00037,33955626800037,P,2003-12-30,NN,,,2023-11-20T19:38:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JUVILLE,,[ND],57354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
343653200,00018,34365320000018,O,,,,,,true,1,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
354046369,00022,35404636900022,O,1990-03-15,11,2021,,2023-11-27T13:16:08,true,4,,,,,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
354056426,00019,35405642600019,O,,NN,,,,true,1,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,,,0,,,,,,
356704510,00011,35670451000011,O,,,,,,true,1,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
357710052,00022,35771005200022,P,2015-01-01,,,,2016-03-01T11:51:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUVILLE,,[ND],57354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
371701392,00016,37170139200016,O,1900-01-01,NN,,,2012-01-03T15:07:54,false,4,,,,,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,42.99Z,NAFRev2,N,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
371701392,00040,37170139200040,O,1985-04-01,NN,,,,false,4,,,,LD,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
371701392,00065,37170139200065,O,2004-04-01,NN,,,2014-01-11T12:46:36,false,4,,,,,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
378370555,00013,37837055500013,O,1990-06-18,NN,,,2008-01-04T21:15:56,true,3,,22,,RUE,PRINCIPALE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.345868,48.929714,0.33,street,Rue du Point du Jour 57590 Juville,57354_0035,G,RUE DU POINT DU JOUR,
382279305,00017,38227930500017,O,1991-05-01,NN,,,2009-06-27T06:31:35,true,3,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391069168,00014,39106916800014,O,1993-04-01,NN,,,2014-03-31T04:59:10,true,5,,,,RUE,PRINCIPALE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.345868,48.929714,0.33,street,Rue du Point du Jour 57590 Juville,57354_0035,G,RUE DU POINT DU JOUR,
391746930,00018,39174693000018,O,1973-01-01,NN,,,2014-07-01T09:50:57,true,4,,29,,RUE,SAINT BERNARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,6.348478,48.929865,0.82,street,Rue Saint Bernard 57590 Juville,57354_0040,G,RUE SAINT BERNARD,
391747151,00010,39174715100010,O,1982-01-01,NN,,,2016-08-16T08:06:20,true,3,,40,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.346244,48.929833,0.8,housenumber,40 Grande Rue 57590 Juville,57354_0030_00040,G,40 GRANDE RUE,
394787667,00010,39478766700010,O,1994-03-28,01,2021,,2023-11-27T13:38:17,true,4,,,,,HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.344724,48.928635,0.93,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
394792006,00022,39479200600022,O,2003-12-31,NN,,,2021-07-09T03:39:47,true,3,,,,,LE HAUT DE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.344724,48.928635,0.82,street,Haut de Beauregard 57590 Juville,57354_thpbew,G,HAUT DE BEAUREGARD,
395009897,00012,39500989700012,O,1971-01-01,NN,,,,true,1,,27,,RUE,DES AGEASSES,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,01.2A,NAF1993,N,6.346863,48.93085,0.8,housenumber,27 Rue des Agasses 57590 Juville,57354_0005_00027,G,27 RUE DES AGASSES,
401669908,00014,40166990800014,O,1900-01-01,NN,,,2018-04-13T08:55:01,false,3,,42,,RUE,PRINCIPALE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,6.346634,48.92974,0.38,housenumber,42 Grande Rue 57590 Juville,57354_0030_00042,G,42 GRANDE RUE,
408929446,00016,40892944600016,O,1987-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,6.345868,48.929714,0.33,street,Rue du Point du Jour 57590 Juville,57354_0035,G,RUE DU POINT DU JOUR,
410401129,00011,41040112900011,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,3,,27,,RUE,DES AGASSES,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.346863,48.93085,0.93,housenumber,27 Rue des Agasses 57590 Juville,57354_0005_00027,G,27 RUE DES AGASSES,
410510333,00017,41051033300017,O,1992-06-01,NN,,,2008-01-04T21:44:34,true,3,,27,,RUE,DES AGASSES,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.346863,48.93085,0.93,housenumber,27 Rue des Agasses 57590 Juville,57354_0005_00027,G,27 RUE DES AGASSES,
419582960,00029,41958296000029,O,2000-12-20,NN,,2370ZZ,2015-03-17T00:53:48,true,3,,45,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,6.346774,48.929774,0.94,housenumber,45 Grande Rue 57590 Juville,57354_0030_00045,G,45 GRANDE RUE,
424935641,00011,42493564100011,O,1999-11-03,NN,,,2020-01-15T04:07:14,false,4,MR COLNET FABIEN,57,,RUE,DE L EGLISE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20A,NAFRev2,N,6.348009,48.930315,0.93,housenumber,57 Rue de l’Eglise 57590 Juville,57354_0020_00057,G,57 RUE DE L EGLISE,
428624308,00014,42862430800014,O,1999-12-01,NN,,,2008-11-08T01:49:41,false,4,,54,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,60.2E,NAF1993,N,6.347877,48.930791,0.8,housenumber,54 Grande Rue 57590 Juville,57354_0030_00054,G,54 GRANDE RUE,
437522949,00019,43752294900019,O,2001-04-17,NN,,4332AA,2021-02-23T13:17:41,true,9,,42,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,JC CUISINE,47.59A,NAFRev2,N,6.346634,48.92974,0.8,housenumber,42 Grande Rue 57590 Juville,57354_0030_00042,G,42 GRANDE RUE,
439510033,00020,43951003300020,P,2016-05-02,,,,2022-10-25T03:41:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUVILLE,,[ND],57354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-22,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
441953023,00013,44195302300013,O,2002-04-18,NN,,,2019-10-17T09:41:45,false,4,MR COLNET FABIEN,57,,RUE,DE L EGLISE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20A,NAFRev2,N,6.348009,48.930315,0.93,housenumber,57 Rue de l’Eglise 57590 Juville,57354_0020_00057,G,57 RUE DE L EGLISE,
482928223,00015,48292822300015,O,2005-06-01,,,,2013-03-22T05:00:25,false,3,,56,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,68.20B,NAFRev2,N,6.34791,48.93107,0.8,housenumber,56 Grande Rue 57590 Juville,57354_0030_00056,G,56 GRANDE RUE,
490202926,00013,49020292600013,O,2006-06-01,,,,2013-06-12T08:23:54,true,4,,4,,,LOT BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,6.343315,48.932244,0.87,housenumber,4 Lotissement Beauregard 57590 Juville,57354_t5cchq_00004,G,4 LOTISSEMENT BEAUREGARD,
491392007,00036,49139200700036,O,2017-09-26,00,2020,,2022-08-29T09:23:54,true,1,,37,,RUE,DU POINT DU JOUR,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,85.51Z,NAFRev2,N,6.346056,48.928925,0.94,housenumber,37 Rue du Point du Jour 57590 Juville,57354_0035_00037,G,37 RUE DU POINT DU JOUR,
492844428,00010,49284442800010,O,2006-11-01,,,,2021-04-22T12:31:28,false,3,,37,,RUE,DU POINT DU JOUR,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2017-12-15,F,LE MANEGE ENCHANTE,,,,93.29Z,NAFRev2,N,6.346056,48.928925,0.94,housenumber,37 Rue du Point du Jour 57590 Juville,57354_0035_00037,G,37 RUE DU POINT DU JOUR,
498507540,00017,49850754000017,O,2007-05-14,NN,,,2021-10-27T08:36:55,true,3,,1,,,BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,70.22Z,NAFRev2,O,6.342241,48.933196,0.85,housenumber,1 Lotissement Beauregard 57590 Juville,57354_t5cchq_00001,G,1 LOTISSEMENT BEAUREGARD,
500984927,00011,50098492700011,O,2007-12-01,,,,2008-08-01T04:13:08,true,3,,56,,GR,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-06-30,F,BIEN-ETRE-BEAUTE-MINCEUR,,,,47.99A,NAFRev2,N,6.34791,48.93107,0.84,housenumber,56 Grande Rue 57590 Juville,57354_0030_00056,G,56 GRANDE RUE,
502329220,00011,50232922000011,O,2008-02-01,,,,2009-02-05T05:46:11,true,2,,57,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.91A,NAFRev2,N,6.348033,48.930799,0.8,housenumber,57 Grande Rue 57590 Juville,57354_0030_00057,G,57 GRANDE RUE,
507762938,00011,50776293800011,O,2008-07-12,,,,2009-05-06T08:20:27,false,2,,46,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,6.346903,48.930166,0.94,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
508158920,00019,50815892000019,O,2008-01-01,,,,2008-09-22T14:05:24,true,1,,,,,BOIS DE JUVILLE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.347072,48.930387,0.63,street,Rue de la Barre 57590 Juville,57354_0010,G,RUE DE LA BARRE,
515399392,00015,51539939200015,O,2009-08-06,,,,2016-08-11T03:40:10,true,2,,1,,,BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,68.10Z,NAFRev2,N,6.342241,48.933196,0.85,housenumber,1 Lotissement Beauregard 57590 Juville,57354_t5cchq_00001,G,1 LOTISSEMENT BEAUREGARD,
528383912,00011,52838391200011,O,2010-09-15,,,,2015-01-22T03:53:24,true,2,,49,,RUE,DE LA BARRE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,95.29Z,NAFRev2,N,6.347072,48.930387,0.93,housenumber,49 Rue de la Barre 57590 Juville,57354_0010_00049,G,49 RUE DE LA BARRE,
534044078,00010,53404407800010,O,2011-01-01,,,,2022-02-04T19:35:00,false,2,,4,,LOT,BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.49Z,NAFRev2,N,6.343315,48.932244,0.87,housenumber,4 Lotissement Beauregard 57590 Juville,57354_t5cchq_00004,G,4 LOTISSEMENT BEAUREGARD,
534044078,00028,53404407800028,O,2022-01-07,,,4331ZB,2022-02-05T13:11:08,true,1,,21,,RUE,DU FAUBOURG SAINT LAURENT,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,AC PLACO,43.31Z,NAFRev2,N,6.34586,48.931058,0.83,housenumber,21 Rue du Faubourg St Laurent 57590 Juville,57354_0025_00021,G,21 RUE DU FAUBOURG ST LAURENT,
751687666,00014,75168766600014,O,2012-02-10,,,,2013-01-28T10:13:58,true,2,,19,,RUE,DU FAUBOURG,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.99A,NAFRev2,N,6.345479,48.931039,0.92,housenumber,19 Rue du Faubourg St Laurent 57590 Juville,57354_0025_00019,G,19 RUE DU FAUBOURG ST LAURENT,
779977909,00018,77997790900018,O,,,,,,true,1,,,,,,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779977917,00011,77997791700011,O,,,,,,true,1,,21,,RUE,DES AGEASSES,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.346279,48.930515,0.67,street,Rue des Agasses 57590 Juville,57354_0005,G,RUE DES AGASSES,
791826035,00010,79182603500010,O,2013-03-11,NN,,,2017-05-04T09:14:50,true,3,,54,,GR,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,AC TRANSPORT MINUTE,49.41B,NAFRev2,O,6.347877,48.930791,0.84,housenumber,54 Grande Rue 57590 Juville,57354_0030_00054,G,54 GRANDE RUE,
792858110,00036,79285811000036,O,2017-01-01,,,1812ZB,2019-04-17T15:24:27,false,3,,18,,RUE,FAUBOURG SAINT LAURENT,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,18.12Z,NAFRev2,N,6.345452,48.930916,0.77,housenumber,18 Rue du Faubourg St Laurent 57590 Juville,57354_0025_00018,G,18 RUE DU FAUBOURG ST LAURENT,
794198945,00014,79419894500014,O,2013-07-01,,,,2013-07-12T04:11:39,true,1,,59,,RUE,SAINT BERNARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,6.348684,48.929813,0.93,housenumber,59 Rue Saint Bernard 57590 Juville,57354_0040_00059,G,59 RUE SAINT BERNARD,
798851333,00012,79885133300012,O,2013-11-29,NN,,,2021-10-27T09:05:45,false,3,,19,,,LOTISSEMENT BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,O,6.342869,48.932852,0.94,street,Lotissement Beauregard 57590 Juville,57354_t5cchq,G,LOTISSEMENT BEAUREGARD,
808502264,00019,80850226400019,O,2015-01-02,,,9602AB,2017-07-25T11:39:39,true,3,,51,,RUE,DE LA BARRE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,PF COIFFURE,96.02A,NAFRev2,N,6.347327,48.930094,0.93,housenumber,51 Rue de la Barre 57590 Juville,57354_0010_00051,G,51 RUE DE LA BARRE,
809151129,00016,80915112900016,O,2015-02-01,,,,2019-04-25T11:46:04,true,2,,5,B,RUE,LOTISSEMENT BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,69.20Z,NAFRev2,N,6.343916,48.931561,0.76,housenumber,5bis Lotissement Beauregard 57590 Juville,57354_t5cchq_00005_bis,G,5BIS LOTISSEMENT BEAUREGARD,
809868201,00017,80986820100017,O,2015-01-26,,,,2021-01-21T19:33:06,true,1,,1,,,LE BEAUREGARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,68.20B,NAFRev2,N,6.342241,48.933196,0.81,housenumber,1 Lotissement Beauregard 57590 Juville,57354_t5cchq_00001,G,1 LOTISSEMENT BEAUREGARD,
812794576,00015,81279457600015,O,2015-08-17,,,,2017-06-16T09:16:07,false,2,,17,,RTE,DE MONCHEUX,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.21Z,NAFRev2,N,6.343095,48.933254,0.84,housenumber,17 Route de Moncheux 57590 Juville,57354_0033_00017,G,17 ROUTE DE MONCHEUX,
819951799,00017,81995179900017,O,2016-04-01,,,,2016-04-27T07:42:20,true,1,,57,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,6.348033,48.930799,0.94,housenumber,57 Grande Rue 57590 Juville,57354_0030_00057,G,57 GRANDE RUE,
831197595,00018,83119759500018,O,2017-08-01,,,4334ZC,2017-07-30T04:13:30,true,1,,19,,RUE,DU FAUBOURG SAINT LAURENT,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,CREATIFS PEINTURE,43.34Z,NAFRev2,N,6.345479,48.931039,0.83,housenumber,19 Rue du Faubourg St Laurent 57590 Juville,57354_0025_00019,G,19 RUE DU FAUBOURG ST LAURENT,
833693351,00037,83369335100037,O,2019-10-01,03,2021,9529ZF,2023-11-27T15:15:00,true,3,,46,,,GRAND RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,95.29Z,NAFRev2,N,6.346903,48.930166,0.8,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
835357674,00018,83535767400018,O,2018-02-02,,,,2018-11-13T08:37:12,false,2,,28,,RTE,DE MONCHEUX,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,86.90D,NAFRev2,N,6.344784,48.930922,0.84,housenumber,28 Route de Moncheux 57590 Juville,57354_0033_00028,G,28 ROUTE DE MONCHEUX,
841861453,00022,84186145300022,O,2020-09-03,,,4399CZ,2021-02-23T18:01:34,true,1,,26,,RUE,DE LA BARRE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,TF BATI,43.99C,NAFRev2,N,6.346479,48.931101,0.93,housenumber,26 Rue de la Barre 57590 Juville,57354_0010_00026,G,26 RUE DE LA BARRE,
849338181,00019,84933818100019,O,2019-03-01,,,4332AA,2022-03-04T10:35:52,true,1,,38,,RUE,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,VEUTIN DENIS,43.32A,NAFRev2,N,6.346344,48.929498,0.83,housenumber,38 Grande Rue 57590 Juville,57354_0030_00038,G,38 GRANDE RUE,
851001461,00017,85100146100017,O,2019-04-30,,,,2019-05-23T03:51:10,true,1,,46,,,GRANDE RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,6.346903,48.930166,0.94,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
888519626,00012,88851962600012,O,2020-08-26,,,,2020-09-02T09:31:16,true,1,,46,,GR,RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,82.11Z,NAFRev2,N,6.346903,48.930166,0.75,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
888931193,00013,88893119300013,O,2020-09-11,,,8121ZZ,2020-10-19T17:27:54,true,1,,26,,RUE,DE LA BARRE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,TNF SERVICES,81.21Z,NAFRev2,N,6.346479,48.931101,0.93,housenumber,26 Rue de la Barre 57590 Juville,57354_0010_00026,G,26 RUE DE LA BARRE,
889087334,00013,88908733400013,O,2020-09-17,,,4333ZZ,2021-07-01T03:55:49,true,2,,18,B,RUE,DU FAUBOURG ST LAURENT,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,RDC,43.33Z,NAFRev2,N,6.345418,48.930898,0.88,housenumber,18bis Rue du Faubourg St Laurent 57590 Juville,57354_0025_00018_bis,G,18BIS RUE DU FAUBOURG ST LAURENT,
889747580,00013,88974758000013,O,2020-10-01,00,2020,,2023-08-21T13:07:08,true,2,,46,,GR,RUE,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.10Z,NAFRev2,N,6.346903,48.930166,0.75,housenumber,46 Grande Rue 57590 Juville,57354_0030_00046,G,46 GRANDE RUE,
915387187,00015,91538718700015,O,2022-07-11,,,,2022-11-24T10:37:31,true,1,,61,,RUE,SAINT BERNARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,FUTUROVERDE,74.90B,NAFRev2,N,6.347859,48.929733,0.93,housenumber,61 Rue Saint Bernard 57590 Juville,57354_0040_00061,G,61 RUE SAINT BERNARD,
915398390,00012,91539839000012,O,2022-07-11,,,,2022-12-07T09:29:30,true,1,,61,,RUE,SAINT BERNARD,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,58.14Z,NAFRev2,N,6.347859,48.929733,0.93,housenumber,61 Rue Saint Bernard 57590 Juville,57354_0040_00061,G,61 RUE SAINT BERNARD,
952178267,00011,95217826700011,O,2023-05-02,,,,2023-05-06T16:07:48,true,1,,21,,RTE,DE MONCHEUX,57590,JUVILLE,,,57354,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,LA PAIX EN CORPS,96.04Z,NAFRev2,N,6.344047,48.932218,0.84,housenumber,21 Route de Moncheux 57590 Juville,57354_0033_00021,G,21 ROUTE DE MONCHEUX,
