id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119361,2019-11-21,000002,Vente,1000,,,PLAINE DE BEAUMAIS,B008,76550,76707,Tourville-sur-Arques,76,,,76707000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.110868,49.861531
2019-1123861,2019-01-09,000001,Vente,90000,9,,RUE DE L ANCIEN PUITS,0001,76550,76707,Tourville-sur-Arques,76,,,76707000AE0013,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,739,1.100378,49.857495
2019-1123861,2019-01-09,000001,Vente,90000,9,,RUE DE L ANCIEN PUITS,0001,76550,76707,Tourville-sur-Arques,76,,,76707000AE0013,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,1.100378,49.857495
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0101,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,146,1.103482,49.857297
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.103548,49.856955
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.103735,49.856806
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.104275,49.856957
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0119,,,,,,,,,,,,,0,,,,,P,prés,,,12920,1.103457,49.856148
2019-1123928,2019-01-12,000001,Vente,90000,7,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AE0121,,,,,,,,,,,,,0,,,,,P,prés,,,7104,1.103783,49.856991
2019-1124026,2019-02-01,000002,Vente,53000,1,,SEN DE L ANCIEN PUITS,0025,76550,76707,Tourville-sur-Arques,76,,,76707000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,574,1.098324,49.858277
2019-1124061,2019-02-07,000001,Vente,59500,33,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,818,1.109605,49.861782
2019-1124172,2019-02-15,000001,Vente,124000,28,,RUE DES FORRIERES DU MIDI,0012,76550,76707,Tourville-sur-Arques,76,,,76707000AB0146,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,1.096957,49.857287
2019-1124300,2019-03-21,000001,Vente,171500,20,,ALL DES CANADIENS,0020,76550,76707,Tourville-sur-Arques,76,,,76707000AD0090,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,757,1.109895,49.861103
2019-1124895,2019-05-25,000001,Vente,184000,14,,ALL SAINT MARTIN,0030,76550,76707,Tourville-sur-Arques,76,,,76707000AC0044,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,734,1.107738,49.861747
2019-1125182,2019-06-24,000001,Vente,66000,51,,RTE DES COTEAUX,0010,76550,76707,Tourville-sur-Arques,76,,,767070000A1033,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,107,1.075322,49.856218
2019-1125182,2019-06-24,000001,Vente,66000,51,,RTE DES COTEAUX,0010,76550,76707,Tourville-sur-Arques,76,,,767070000A1035,,,,,,,,,,,,,0,,,,,VE,vergers,,,843,1.07524,49.856162
2019-1125384,2019-07-16,000001,Vente,55000,31,,RUE DU CENTRE,0007,76550,76707,Tourville-sur-Arques,76,,,76707000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,1288,1.101285,49.860885
2019-1125708,2019-08-21,000001,Vente,215000,18,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AD0051,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,700,1.108631,49.860447
2019-1125708,2019-08-21,000001,Vente,215000,18,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AD0051,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.108631,49.860447
2019-1125810,2019-09-27,000001,Vente,55000,14,A,ALL DES CANADIENS,0020,76550,76707,Tourville-sur-Arques,76,,,76707000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.110909,49.859571
2019-1125869,2019-09-09,000001,Vente,210000,,,MIROMESNIL,B004,76550,76707,Tourville-sur-Arques,76,,,767070000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.068358,49.861595
2019-1125876,2019-09-13,000001,Vente,270000,33,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AC0219,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,958,1.10884,49.861956
2019-1125884,2019-09-13,000001,Vente,140000,2,,ALL DES FARDIERS,0022,76550,76707,Tourville-sur-Arques,76,,,76707000AD0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,925,1.10775,49.85951
2019-1126004,2019-10-17,000001,Vente,149000,7,,RTE DES COTEAUX,0010,76550,76707,Tourville-sur-Arques,76,,,76707000AE0021,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,945,1.101841,49.85718
2019-1126014,2019-09-25,000001,Vente,114000,37,,RUE DE MIROMESNIL,0014,76550,76707,Tourville-sur-Arques,76,,,76707000AB0046,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.097436,49.859029
2019-1126014,2019-09-25,000001,Vente,114000,37,,RUE DE MIROMESNIL,0014,76550,76707,Tourville-sur-Arques,76,,,76707000AB0046,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,530,1.097436,49.859029
2019-1126197,2019-10-17,000001,Vente,240000,4,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AD0033,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1553,1.105042,49.859122
2019-1126197,2019-10-17,000001,Vente,240000,4,,RUE GUY DE MAUPASSANT,0013,76550,76707,Tourville-sur-Arques,76,,,76707000AD0033,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.105042,49.859122
2019-1126327,2019-11-23,000001,Vente,224500,,,RUE DES CHAMPS,0008,76550,76707,Tourville-sur-Arques,76,,,76707000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.0994,49.859386
2019-1126327,2019-11-23,000001,Vente,224500,8,A,RUE DES CHAMPS,0008,76550,76707,Tourville-sur-Arques,76,,,76707000AB0102,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.099774,49.859234
2019-1126327,2019-11-23,000001,Vente,224500,8,A,RUE DES CHAMPS,0008,76550,76707,Tourville-sur-Arques,76,,,76707000AB0102,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,750,1.099774,49.859234
2019-1126409,2019-11-26,000001,Vente,63200,2,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0013,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,1.103484,49.858489
2019-1126409,2019-11-26,000001,Vente,63200,2,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0013,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,537,1.103484,49.858489
2019-1126468,2019-12-09,000001,Vente,160000,8,,RUE DU VAL GOSSET,0018,76550,76707,Tourville-sur-Arques,76,,,76707000AC0132,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1205,1.103497,49.859814
2019-1126468,2019-12-09,000001,Vente,160000,8,,RUE DU VAL GOSSET,0018,76550,76707,Tourville-sur-Arques,76,,,76707000AC0132,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.103497,49.859814
2019-1126481,2019-10-11,000001,Vente,102000,8,,RES TILLEULS,A025,76550,76707,Tourville-sur-Arques,76,,,76707000AB0203,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,291,1.100255,49.860928
2019-1126495,2019-12-13,000001,Vente,115000,1,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0018,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,500,1.104396,49.858697
2019-1126495,2019-12-13,000001,Vente,115000,1,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0018,,,,,,,,,,,,,0,1,Maison,155,3,AG,terrains d'agrément,,,1172,1.104396,49.858697
2019-1126495,2019-12-13,000001,Vente,115000,1,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.105087,49.85844
2019-1126495,2019-12-13,000001,Vente,115000,1,,RTE D ANNEVILLE,0002,76550,76707,Tourville-sur-Arques,76,,,76707000AD0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,922,1.105087,49.85844
2019-1126545,2019-12-05,000001,Vente,153000,5,,ALL DES CANADIENS,0020,76550,76707,Tourville-sur-Arques,76,,,76707000AD0070,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,996,1.109626,49.860144
