siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600944,00012,21260094400012,O,1983-03-01,03,2019,,2021-10-27T08:07:29,true,4,,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
212600944,00020,21260094400020,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,4,,80,,RTE,NEUVE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2014-11-28,A,ECOLE PUBLIQUE CLAVEYSON,,,,85.20Z,NAFRev2,N,4.928676,45.181279,0.8,housenumber,80 Route Neuve 26240 Claveyson,26094_0050_00080,G,80 ROUTE NEUVE,
212600944,00038,21260094400038,O,1996-01-01,NN,,,2014-11-28T11:33:23,false,3,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
212600944,00046,21260094400046,O,1996-01-01,NN,,,2020-12-10T10:37:53,false,4,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2019-09-05,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
212600944,00053,21260094400053,O,1992-11-01,NN,,,2014-11-28T11:35:23,false,3,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A  LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
212600944,00061,21260094400061,O,1991-10-01,NN,,,2014-11-28T11:36:28,false,3,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE CLAVEYSON,,,,68.20B,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
252601455,00014,25260145500014,O,1986-12-22,NN,,,2013-10-22T19:24:07,true,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252602073,00022,25260207300022,O,2009-02-26,,,,2020-08-27T15:23:35,true,1,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,38.11Z,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
252602230,00028,25260223000028,O,2007-03-15,11,2019,,2021-10-27T08:12:03,true,2,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
262600620,00013,26260062000013,O,1993-01-01,NN,,,2014-11-28T11:40:14,true,3,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
292602075,00015,29260207500015,O,1992-12-01,NN,,,2014-11-28T11:42:59,true,3,MAIRIE,95,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.930087,45.180121,0.84,housenumber,95 Route du Pilon 26240 Claveyson,26094_0056_00095,G,95 ROUTE DU PILON,
301256236,00011,30125623600011,O,,,,,,true,1,,,,,VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,55.73,NAP,N,4.917499,45.170111,0.34,street,Impasse des Vieilles Vignes 26240 Claveyson,26094_0074,G,IMPASSE DES VIEILLES VIGNES,
303267868,00014,30326786800014,O,,,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303847602,00024,30384760200024,O,,NN,,,,true,1,,,,,LA RONGEASSE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.1A,NAF1993,N,4.945383,45.158389,0.92,street,Impasse de la Rongeasse 26240 Claveyson,26094_0064,G,IMPASSE DE LA RONGEASSE,
303976286,00011,30397628600011,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,,F,,,,,82.04,NAP,N,,,0,,,,,,
304671563,00019,30467156300019,O,1900-01-01,NN,,,2008-01-05T19:18:24,true,3,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305422263,00023,30542226300023,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
310042650,00021,31004265000021,O,1980-12-31,NN,,,,true,3,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312112899,00058,31211289900058,O,2017-06-08,,,,2021-02-23T10:39:28,true,1,,195,,RTE,DE L'ORME,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,47.82Z,NAFRev2,N,4.924294,45.191877,0.84,housenumber,195 Route de l’Orme 26240 Claveyson,26094_0052_00195,G,195 ROUTE DE L ORME,
312828932,00011,31282893200011,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
316279280,00028,31627928000028,O,1987-07-01,NN,,,2018-09-29T12:15:54,true,5,,160,,RTE,DE CHORIOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,68.20B,NAFRev2,N,4.927351,45.176123,0.85,housenumber,160 Route de Choriol 26240 Claveyson,26094_0022_00160,G,160 ROUTE DE CHORIOL,
316435171,00012,31643517100012,O,,NN,,,,true,1,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316807452,00016,31680745200016,O,1979-01-01,,,,2017-11-09T09:54:40,true,4,,135,,ALL,DES CHENES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.931285,45.179088,0.85,housenumber,135 Allee des Chenes 26240 Claveyson,26094_0001_00135,G,135 ALLEE DES CHENES,
319134474,00059,31913447400059,O,2015-06-01,,,,2021-02-23T10:43:32,false,1,,10,,CHE,DE MONTALIVET LE HAUT,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.930721,45.177425,0.88,housenumber,10 Chemin de Montalivet le Haut 26240 Claveyson,26094_0043_00010,G,10 CHEMIN DE MONTALIVET LE HAUT,
319134474,00067,31913447400067,O,2021-01-02,,,,2020-12-07T10:01:30,true,1,,10,,CHE,MONTALIVET LE HAUT,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,86.22C,NAFRev2,N,4.930721,45.177425,0.91,housenumber,10 Chemin de Montalivet le Haut 26240 Claveyson,26094_0043_00010,G,10 CHEMIN DE MONTALIVET LE HAUT,
319671731,00010,31967173100010,O,,NN,,,,true,1,,,,,QUARTIER DES RIVOIRES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,81.11,NAP,N,4.908519,45.183453,0.46,street,Impasse les Rivoires 26240 Claveyson,26094_0038,G,IMPASSE LES RIVOIRES,
322661703,00023,32266170300023,O,1985-04-05,NN,,,2014-07-08T00:27:08,true,6,,,,,LES COMMUNAUX,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,63.99Z,NAFRev2,O,4.922784,45.168078,0.8,street,Route des Communaux 26240 Claveyson,26094_0027,G,ROUTE DES COMMUNAUX,
322781329,00014,32278132900014,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,55.72,NAP,N,,,0,,,,,,
323008169,00043,32300816900043,O,2015-01-15,,,,2016-01-13T13:31:26,true,2,,20,,RTE,DE SUZE LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.32A,NAFRev2,N,4.929859,45.181276,0.52,housenumber,20 Route de Suze 26240 Claveyson,26094_0068_00020,G,20 ROUTE DE SUZE,
326915790,00017,32691579000017,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327472502,00019,32747250200019,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,41.01,NAP,N,,,0,,,,,,
327827598,00027,32782759800027,O,2013-02-01,,,,2016-04-07T04:50:07,true,2,,,,,LES BLACHES LONGUES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.19B,NAFRev2,N,4.916144,45.173443,0.58,street,Route de Blache Longue 26240 Claveyson,26094_0013,G,ROUTE DE BLACHE LONGUE,
328968490,00016,32896849000016,O,1900-01-01,NN,,,2011-04-28T00:24:31,false,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331105189,00038,33110518900038,O,2010-01-27,,,,2012-03-21T19:48:03,true,2,,,,,ST ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,4.952715,45.173033,0.74,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
331849059,00018,33184905900018,O,1984-01-01,NN,,,2006-11-26T05:59:50,true,3,LES MORANDS,,,LD,SAINT ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.952715,45.173033,0.93,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
332027655,00015,33202765500015,O,1985-01-01,NN,,,2016-08-30T03:12:07,true,4,,,,,ST ANDEOL DE CLAVEYSON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.47Z,NAFRev2,N,4.952715,45.173033,0.78,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
333378743,00020,33337874300020,O,2014-07-01,,,4312AZ,2020-12-04T19:34:25,true,2,,55,,IMP,DES VENTS,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.12A,NAFRev2,N,4.929682,45.177589,0.83,housenumber,55 Impasse des Vents 26240 Claveyson,26094_0073_00055,G,55 IMPASSE DES VENTS,
333931004,00019,33393100400019,O,,NN,,,,true,1,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334274362,00014,33427436200014,O,,NN,,,,true,1,,,,,QUARTIER DE L'ORME,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,4.923826,45.191713,0.52,street,Route de l’Orme 26240 Claveyson,26094_0052,G,ROUTE DE L ORME,
334287638,00012,33428763800012,O,,,,,2007-01-18T09:21:12,true,1,,,,HAM,ST ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.1A,NAF1993,N,4.952715,45.173033,0.74,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
334507852,00013,33450785200013,O,1964-01-01,NN,,,,true,1,,,,QUAI,CHAMPANA,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1C,NAF1993,N,4.911793,45.177813,0.61,street,Route de Champana 26240 Claveyson,26094_0019,G,ROUTE DE CHAMPANA,
334507860,00016,33450786000016,O,,,,,,true,1,,,,,QUARTIER CHARIAL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334522562,00019,33452256200019,O,1972-01-01,NN,,,,true,1,,,,,QUARTIER ST ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.1F,NAF1993,N,4.952715,45.173033,0.42,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
334522570,00012,33452257000012,O,,,,,,true,1,,,,,QUARTIER SAINT ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.952715,45.173033,0.57,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
334522588,00014,33452258800014,O,1964-01-01,NN,,,2007-01-18T09:21:24,true,3,,,,,QUARTIER CHAMPANA,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.911793,45.177813,0.48,street,Route de Champana 26240 Claveyson,26094_0019,G,ROUTE DE CHAMPANA,
334840907,00011,33484090700011,O,1973-01-01,NN,,,,true,4,,,,,LES RIVOIRES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,4.908519,45.183453,0.92,street,Impasse les Rivoires 26240 Claveyson,26094_0038,G,IMPASSE LES RIVOIRES,
335327326,00021,33532732600021,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,67.04,NAP,N,,,0,,,,,,
337958086,00015,33795808600015,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
338167661,00028,33816766100028,O,2007-11-15,01,2019,,2021-10-27T08:31:44,false,3,,1355,,RTE,DE SAINT ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,4.955523,45.17347,0.88,housenumber,1355 Route de Saint-Andeol 26240 Claveyson,26094_0067_01355,G,1355 ROUTE DE SAINT ANDEOL,
338167661,00036,33816766100036,O,2021-01-01,,,,2021-04-02T16:15:31,true,1,,1355,,RTE,DE SAINT ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.955523,45.17347,0.88,housenumber,1355 Route de Saint-Andeol 26240 Claveyson,26094_0067_01355,G,1355 ROUTE DE SAINT ANDEOL,
338356173,00017,33835617300017,O,,NN,,,,true,1,,,,,ST ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,4.952715,45.173033,0.74,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
338541709,00022,33854170900022,O,2002-04-01,NN,,,,true,1,,,,,LE PONTAY,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,92.6C,NAF1993,N,4.955891,45.15113,0.66,street,Route du Pontay 26240 Claveyson,26094_0058,G,ROUTE DU PONTAY,
338850720,00016,33885072000016,O,1986-07-01,NN,,,,false,4,MONTVALPRES,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,4.926267,45.177668,0.56,street,Impasse Montvalpres 26240 Claveyson,26094_0047,D,IMPASSE MONTVALPRES,
341230944,00017,34123094400017,O,1987-01-01,NN,,,2009-02-10T05:06:43,true,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341420511,00014,34142051100014,O,,NN,,,,true,1,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341501302,00010,34150130200010,O,1978-02-01,NN,,,2018-09-29T12:33:42,true,3,,1855,,RTE,DE CHORIOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.932058,45.161241,0.86,housenumber,1855 Route de Choriol 26240 Claveyson,26094_0022_01855,G,1855 ROUTE DE CHORIOL,
344257373,00011,34425737300011,O,1988-01-01,NN,,,2013-03-11T08:29:08,true,4,,,,,LES SABLES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,01.41Z,NAFRev2,N,4.9276,45.193594,0.82,street,Route des Sables 26240 Claveyson,26094_0065,G,ROUTE DES SABLES,
348069139,00023,34806913900023,O,1990-07-16,NN,,,,false,3,MAISON DE RETRAITE,,,,MONTVALPRES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,85.1G,NAF1993,N,4.926267,45.177668,0.93,street,Impasse Montvalpres 26240 Claveyson,26094_0047,G,IMPASSE MONTVALPRES,
349002204,00015,34900220400015,O,1989-01-01,NN,,,2013-09-16T09:40:40,false,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349302257,00010,34930225700010,O,,NN,,,,true,1,,,,,QUARTIER MODICHERE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.49,NAP,N,4.933834,45.17805,0.5,street,Chemin de Modichere 26240 Claveyson,26094_0039,G,CHEMIN DE MODICHERE,
349302612,00016,34930261200016,O,,NN,,,,true,1,,,,,QUARTIER MODICHERE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.49,NAP,N,4.933834,45.17805,0.5,street,Chemin de Modichere 26240 Claveyson,26094_0039,G,CHEMIN DE MODICHERE,
349579110,00017,34957911000017,O,1989-01-01,NN,,,2012-02-27T14:12:35,true,4,,,,,QUARTIER DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.929964,45.179727,0.51,street,Route du Pilon 26240 Claveyson,26094_0056,G,ROUTE DU PILON,
349808709,00027,34980870900027,O,1998-04-06,NN,,,2014-07-08T00:53:26,true,5,,,,AV,DU 8 MAI 1945,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,45.20A,NAFRev2,O,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
349895078,00013,34989507800013,O,1989-01-30,NN,,,2015-02-27T03:29:11,true,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349895532,00019,34989553200019,O,1989-01-01,NN,,,2008-01-04T23:10:03,true,4,,,,,QUARTIER LE PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.929964,45.179727,0.35,street,Route du Pilon 26240 Claveyson,26094_0056,G,ROUTE DU PILON,
349994020,00023,34999402000023,O,1993-01-01,NN,,,2006-12-15T00:35:56,false,4,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349994020,00031,34999402000031,O,2004-11-03,NN,,,2014-06-18T11:01:09,false,4,LE VILLAGE,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349994020,00049,34999402000049,O,2014-01-01,,,,2019-01-18T03:52:39,true,2,,362,,RTE,DE LA GALAURE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.928437,45.185187,0.71,street,Route de la Galaure 26240 Claveyson,26094_0034,G,ROUTE DE LA GALAURE,
350173332,00015,35017333200015,O,,,,,,true,1,,,,PL,DU VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.955247,45.164663,0.36,street,Place du Tilleul 26240 Claveyson,26094_0071,G,PLACE DU TILLEUL,
351221726,00018,35122172600018,O,1900-01-01,NN,,,2011-04-28T00:41:20,false,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352551188,00019,35255118800019,O,1989-09-19,NN,,,,false,4,,,,,LE PETIT CHORIOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,70.2C,NAF1993,N,4.927813,45.175542,0.46,street,Route de Choriol 26240 Claveyson,26094_0022,G,ROUTE DE CHORIOL,
378860498,00021,37886049800021,O,1994-12-10,NN,,,2008-01-04T21:21:46,true,5,,,,,MAIRIE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.915777,45.178917,0.38,street,Route de la Bergerie 26240 Claveyson,26094_0008,G,ROUTE DE LA BERGERIE,
379810302,00024,37981030200024,O,2016-06-01,,,,2021-02-23T11:08:22,true,1,HAMEAU SAINT ANDEOL,205,,IMP,DES MORANDS,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2016-06-01,A,LE RUCHER DES COLLINES,,,,01.49Z,NAFRev2,N,4.945972,45.163946,0.85,housenumber,205 Impasse des Morands 26240 Claveyson,26094_0049_00205,G,205 IMPASSE DES MORANDS,
380552851,00012,38055285100012,O,1990-11-05,NN,,,2008-04-05T00:40:54,true,3,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380853549,00018,38085354900018,O,1991-01-01,NN,,,2009-10-28T09:59:48,true,4,MONTVALPRES,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.3D,NAF1993,O,4.926267,45.177668,0.56,street,Impasse Montvalpres 26240 Claveyson,26094_0047,D,IMPASSE MONTVALPRES,
380886572,00052,38088657200052,O,2003-02-01,NN,,,2014-12-03T14:32:33,false,6,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380886572,00060,38088657200060,O,2014-09-18,,,,2019-04-15T14:48:30,false,2,CABINET INFIRMIER,362,,RTE,DE LA GALAURE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,4.928437,45.185187,0.71,street,Route de la Galaure 26240 Claveyson,26094_0034,G,ROUTE DE LA GALAURE,
380886572,00078,38088657200078,O,2019-01-01,,,,2019-04-15T14:48:30,true,1,,150,,RTE,DU PILLON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,4.930039,45.179551,0.75,housenumber,150 Route du Pilon 26240 Claveyson,26094_0056_00150,G,150 ROUTE DU PILON,
381074988,00019,38107498800019,O,1990-12-01,NN,,,2016-12-18T04:51:29,true,4,,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381354265,00013,38135426500013,O,1991-01-01,NN,,,2006-12-15T00:41:59,false,4,,,,HAM,ST ANDEOL,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,01.1F,NAF1993,N,4.952715,45.173033,0.74,street,Route de Saint-Andeol 26240 Claveyson,26094_0067,G,ROUTE DE SAINT ANDEOL,
381354265,00021,38135426500021,O,2004-11-01,NN,,,2021-02-08T20:01:17,true,4,QUARTIER PONTAY,,,,,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,4.955891,45.15113,0.42,street,Route du Pontay 26240 Claveyson,26094_0058,D,ROUTE DU PONTAY,
382137552,00032,38213755200032,O,2013-11-01,,,,2016-01-04T19:22:56,true,2,,1,,,LOTISSEMENT LES RIVES DE BION,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2015-12-31,F,ERARD DIDIER PAYSAGE,,,PAYSAGISTE,81.30Z,NAFRev2,N,4.926158,45.178559,0.55,housenumber,1 Impasse des Rives de Bion 26240 Claveyson,26094_0062_00001,G,1 IMPASSE DES RIVES DE BION,
382641702,00016,38264170200016,O,1991-07-16,NN,,,,true,1,,,,,QUARTIER MONTALIVET,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,60.2M,NAF1993,O,4.932018,45.177424,0.53,street,Route de Montalivet 26240 Claveyson,26094_0041,G,ROUTE DE MONTALIVET,
382733467,00015,38273346700015,O,1991-07-26,NN,,,,true,1,,,,,QUARTIER MONTALIVET,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,60.2L,NAF1993,O,4.932018,45.177424,0.53,street,Route de Montalivet 26240 Claveyson,26094_0041,G,ROUTE DE MONTALIVET,
383048667,00026,38304866700026,O,2017-12-31,,,,2021-02-23T11:11:18,true,1,,2290,,RTE,DU PILON,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,4.916707,45.165688,0.85,housenumber,2290 Route du Pilon 26240 Claveyson,26094_0056_02290,G,2290 ROUTE DU PILON,
383136512,00027,38313651200027,O,1993-01-06,01,2019,,2021-10-27T08:11:32,true,4,,,,,CHAMPANA,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,O,4.911793,45.177813,0.92,street,Route de Champana 26240 Claveyson,26094_0019,G,ROUTE DE CHAMPANA,
383475324,00018,38347532400018,O,,,,,2006-11-25T11:41:33,true,1,,,,,VILLA DES CHENES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,92.3B,NAF1993,N,4.931285,45.179088,0.6,street,Allee des Chenes 26240 Claveyson,26094_0001,G,ALLEE DES CHENES,
383816170,00013,38381617000013,O,1991-11-30,NN,,,,false,3,,,,,MONTVALPRES,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,4.926267,45.177668,0.93,street,Impasse Montvalpres 26240 Claveyson,26094_0047,G,IMPASSE MONTVALPRES,
384374500,00013,38437450000013,O,1992-02-03,NN,,,2008-11-08T00:45:04,true,4,,,,,QUARTIER MONTALIVET,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,4.932018,45.177424,0.53,street,Route de Montalivet 26240 Claveyson,26094_0041,G,ROUTE DE MONTALIVET,
384893053,00015,38489305300015,O,1900-01-01,NN,,,2015-07-17T04:32:07,true,5,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384918587,00013,38491858700013,O,1976-03-01,NN,,,2007-01-09T10:01:44,true,3,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388071094,00014,38807109400014,O,1992-07-13,,,,2008-11-08T00:48:13,true,4,,,,,LE VILLAGE,26240,CLAVEYSON,,,26094,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.2Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,