id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574536,2020-01-28,000001,Vente,6500,,,FONTENEILLE,B023,39600,39446,Pupillin,39,,,39446000ZD0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2015,5.74563,46.88142
2020-575027,2020-02-18,000002,Vente,27000,5009,B,RUE ABBE GUICHARD,0005,39600,39446,Pupillin,39,,,39446000ZA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.761163,46.883549
2020-575027,2020-02-18,000002,Vente,27000,,,AU VILLAGE,B050,39600,39446,Pupillin,39,,,39446000ZA0281,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.76144,46.883699
2020-575359,2020-02-27,000001,Vente,210000,7,,RUE DE HAUT DE CHAUX,0045,39600,39446,Pupillin,39,,,39446000ZA0262,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,916,5.757392,46.884467
2020-575451,2020-03-09,000001,Vente,1374.08,,,LE PENOT,B035,39600,39446,Pupillin,39,,,39446000ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,NOISE,Noiseraie ou noisetiers,7232,5.753163,46.875326
2020-575452,2020-03-09,000001,Vente,411.28,,,LA MILANDE,B051,39600,39446,Pupillin,39,,,39446000ZB0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2505,5.749399,46.871625
2020-576128,2020-05-25,000001,Vente,3500,,,LA MEUNIERE,B058,39600,39446,Pupillin,39,,,39446000ZC0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5726,5.743327,46.873817
2020-576129,2020-05-25,000002,Vente,15500,,,LA MARCETTE,B053,39600,39446,Pupillin,39,,,39446000ZC0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4169,5.737099,46.878513
2020-576380,2020-05-22,000001,Vente,1038,,,AU VILLAGE,B050,39600,39446,Pupillin,39,,,39446000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,37,5.756348,46.882728
2020-576386,2020-05-22,000001,Vente,448,,,AU VILLAGE,B050,39600,39446,Pupillin,39,,,39446000ZA0279,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.756404,46.882797
2020-576448,2020-06-06,000001,Vente,2000,,,TRECHIS,B044,39600,39446,Pupillin,39,,,39446000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,8493,5.763132,46.886696
2020-577765,2020-07-30,000001,Vente,64395,,,L'HUGUENETTE,B078,39600,39446,Pupillin,39,,,39446000ZD0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2127,5.738345,46.885066
2020-577765,2020-07-30,000001,Vente,64395,,,ASPIS,B045,39600,39446,Pupillin,39,,,39446000ZD0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3703,5.74041,46.885095
2020-577765,2020-07-30,000001,Vente,64395,,,FONTENEILLE,B023,39600,39446,Pupillin,39,,,39446000ZD0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2380,5.744164,46.882089
2020-577765,2020-07-30,000001,Vente,64395,,,COTE DE FEULE,B072,39600,39446,Pupillin,39,,,39446000ZD0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5950,5.743483,46.882082
2020-578400,2020-09-03,000001,Vente,292550,8,,RUE DES TREIZE VENTS,0070,39600,39446,Pupillin,39,,,39446000ZA0044,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1946,5.756082,46.884405
2020-578729,2020-09-18,000002,Vente,6792,,,LA COMBE,B014,39600,39446,Pupillin,39,,,39446000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,3396,5.755452,46.879017
2020-578730,2020-09-18,000003,Vente,714,,,LA COMBE,B014,39600,39446,Pupillin,39,,,39446000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.754929,46.878289
2020-580033,2020-12-02,000001,Vente,10000,5009,B,RUE ABBE GUICHARD,0005,39600,39446,Pupillin,39,,,39446000ZA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.761163,46.883549
2020-580230,2020-10-26,000001,Vente,120000,50,,RUE DU PLOUSSARD,0060,39600,39446,Pupillin,39,,,39446000ZA0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,433,5.758037,46.882127
2020-580734,2020-05-29,000001,Vente,341303,11,,RUE DES GROSEILLES,0040,39600,39446,Pupillin,39,,,39446000ZA0229,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1131,5.756905,46.883706
