siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704508,00016,18670450800016,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,,,,,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707501,00018,18670750100018,O,1985-12-10,NN,,,2018-09-29T12:02:50,true,3,,68,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.040095,48.932489,0.95,housenumber,68 Rue de Fénétrange 67260 Harskirchen,67183_0040_00068,G,68 RUE DE FENETRANGE,
216701839,00013,21670183900013,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00021,21670183900021,O,1983-12-21,NN,,,2021-10-27T08:09:55,false,3,,6,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.038354,48.934612,0.95,housenumber,6 Rue du Moulin 67260 Harskirchen,67183_0080_00006,G,6 RUE DU MOULIN,
216701839,00039,21670183900039,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,14,,RUE,VERTE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.039109,48.934395,0.95,housenumber,14 Rue Verte 67260 Harskirchen,67183_0140_00014,G,14 RUE VERTE,
216701839,00047,21670183900047,O,1984-01-01,NN,,,,false,4,,6,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2000-03-31,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00054,21670183900054,O,1999-01-01,00,2020,,2022-08-29T09:08:26,false,3,,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE LOISIRS,,,,93.11Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00062,21670183900062,O,2000-01-01,NN,,,2011-12-01T14:16:28,false,4,MAIRIE,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2011-06-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00070,21670183900070,O,2001-12-25,NN,,,2010-04-18T03:13:20,false,2,MAIRIE,6,,RUE,DE LA FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,7.039997,48.93336,0.81,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00088,21670183900088,O,2003-05-01,NN,,,2010-04-18T03:13:20,false,3,ZONE DE LOISIRS,,,RUE,DU CANAL,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L'ETANG,,,,55.30Z,NAFRev2,N,7.032356,48.936479,0.95,street,Rue du Canal 67260 Harskirchen,67183_0030,G,RUE DU CANAL,
216701839,00096,21670183900096,O,2004-02-04,NN,,,2017-11-22T16:55:23,false,4,MAIRIE,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2015-06-23,F,LOTISSEMENT LA ROSERAIE 5,,,,42.99Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
216701839,00112,21670183900112,O,2010-03-26,NN,,,2015-05-14T03:39:01,false,2,,6,,RUE,DE BISSERT,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2012-02-19,A,PORT DE PLAISANCE,,,,93.12Z,NAFRev2,O,7.029066,48.938484,0.95,housenumber,6 Rue de Bissert 67260 Harskirchen,67183_0025_00006,G,6 RUE DE BISSERT,
246700298,00010,24670029800010,O,1983-03-01,NN,,,2013-04-25T19:27:07,true,4,,6,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,84.11Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
246700298,00028,24670029800028,O,2001-01-01,NN,,,2013-04-25T19:27:07,false,4,,6,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-04-22,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
246700298,00036,24670029800036,O,2001-01-01,NN,,,2013-04-25T19:27:08,false,4,,6,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-04-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
266704261,00012,26670426100012,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE HARSKIRCHEN,,,,88.99B,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
296701659,00017,29670165900017,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,6,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
304393564,00014,30439356400014,O,,NN,,,,true,1,,45,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,7.039298,48.930248,0.95,housenumber,45 Rue de Fénétrange 67260 Harskirchen,67183_0040_00045,G,45 RUE DE FENETRANGE,
304897762,00015,30489776200015,O,1900-01-01,,,,2008-11-07T00:20:32,false,3,,11,,RUE,DE WILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.6A,NAF1993,N,7.037544,48.934575,0.73,housenumber,11 Rue d’Altwiller 67260 Harskirchen,67183_0020_00011,G,11 RUE D ALTWILLER,
304897762,00023,30489776200023,O,1994-07-01,NN,,,2019-06-24T13:15:48,true,4,,5,,RUE,DU MEUNIER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,10.61A,NAFRev2,O,7.051235,48.937648,0.94,housenumber,5 Rue du Meunier 67260 Harskirchen,67183_0075_00005,G,5 RUE DU MEUNIER,
305877524,00044,30587752400044,O,2013-07-01,02,2020,1071CB,2022-08-29T09:12:23,false,1,,32,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-07-01,A,LA HUCHE A PAIN,,,ETS LITTNER ET FILS,10.71C,NAFRev2,O,7.040771,48.934007,0.95,housenumber,32 Rue d’Altwiller 67260 Harskirchen,67183_0020_00032,G,32 RUE D ALTWILLER,
307108613,00018,30710861300018,O,,NN,,,,true,1,,6,,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,64.24,NAP,N,7.046438,48.93506,0.82,housenumber,6 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00006,G,6 RUE DE SARRE UNION,
307396713,00017,30739671300017,O,1976-01-01,NN,,,2018-09-29T12:11:56,true,4,,1,A,RUE,DE ZOLLINGEN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.043496,48.932901,0.95,housenumber,1a Rue de Zollingen 67260 Harskirchen,67183_0160_00001_a,G,1A RUE DE ZOLLINGEN,
308965458,00018,30896545800018,O,,NN,,,,true,1,,1,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,7.039896,48.933932,0.95,housenumber,1 Rue de Fénétrange 67260 Harskirchen,67183_0040_00001,G,1 RUE DE FENETRANGE,
310600135,00019,31060013500019,O,,NN,,,,true,1,,7,,RUE,VERTE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1C,NAF1993,N,7.03975,48.934997,0.95,housenumber,7 Rue Verte 67260 Harskirchen,67183_0140_00007,G,7 RUE VERTE,
311100648,00014,31110064800014,O,1977-01-01,NN,,4322AZ,2015-03-17T00:12:32,true,5,,49,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,O,7.039436,48.930517,0.95,housenumber,49 Rue de Fénétrange 67260 Harskirchen,67183_0040_00049,G,49 RUE DE FENETRANGE,
314050675,00011,31405067500011,O,,NN,,,,true,1,,67,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.02,NAP,N,7.040058,48.932394,0.95,housenumber,67 Rue de Fénétrange 67260 Harskirchen,67183_0040_00067,G,67 RUE DE FENETRANGE,
316111129,00029,31611112900029,O,,NN,,,,true,1,,34,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.041135,48.933841,0.95,housenumber,34 Rue d’Altwiller 67260 Harskirchen,67183_0020_00034,G,34 RUE D ALTWILLER,
316180348,00039,31618034800039,O,,NN,,,,true,1,,3,,RUE,DU MUGUET,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,35.01,NAP,N,7.04519,48.936262,0.94,housenumber,3 Rue du Muguet 67260 Harskirchen,67183_0085_00003,G,3 RUE DU MUGUET,
316407816,00024,31640781600024,O,,NN,,,,true,1,,16,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.039527,48.93399,0.82,street,Rue d’Altwiller 67260 Harskirchen,67183_0020,G,RUE D ALTWILLER,
317884708,00015,31788470800015,O,,,,,,true,1,,76,,RUE,DJE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.8C,NAF1993,N,7.040208,48.933258,0.84,housenumber,76 Rue de Fénétrange 67260 Harskirchen,67183_0040_00076,G,76 RUE DE FENETRANGE,
319167508,00013,31916750800013,O,,NN,,,,true,1,,10,,,ANNEXE AUBERG,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
321465262,00012,32146526200012,O,,,,,,true,1,,5,,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.047127,48.935058,0.82,housenumber,5 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00005,G,5 RUE DE SARRE UNION,
323510743,00012,32351074300012,O,1982-01-01,NN,,,2015-02-25T03:33:48,true,4,,4,A,RUE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.05006,48.934935,0.95,housenumber,4a Rue de Sarre-Union 67260 Harskirchen,67183_0120_00004_a,G,4A RUE DE SARRE UNION,
323671644,00017,32367164400017,O,1982-01-01,NN,,,2014-01-15T03:33:59,true,2,,33,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,7.04093,48.934035,0.95,housenumber,33 Rue d’Altwiller 67260 Harskirchen,67183_0020_00033,G,33 RUE D ALTWILLER,
324234020,00018,32423402000018,O,1982-03-19,NN,,,2014-06-14T01:34:34,true,5,,5,,RUE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,7.047127,48.935058,0.95,housenumber,5 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00005,G,5 RUE DE SARRE UNION,
324536077,00013,32453607700013,O,1982-05-01,NN,,,2006-11-25T09:57:23,true,1,,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.3Z,NAF1993,O,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
325403608,00012,32540360800012,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.038508,48.934314,0.95,housenumber,1 Rue du Moulin 67260 Harskirchen,67183_0080_00001,G,1 RUE DU MOULIN,
325595254,00021,32559525400021,O,,NN,,,,true,1,,21,A,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.24,NAP,N,7.045525,48.9346,0.83,housenumber,21a Rue de Sarre-Union 67260 Harskirchen,67183_0120_00021_a,G,21A RUE DE SARRE UNION,
327775995,00019,32777599500019,O,1983-05-01,,,,,false,4,,5,,RUE,DU WILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2J,NAF1993,N,7.040961,48.934216,0.72,housenumber,5 Rue d’Altwiller 67260 Harskirchen,67183_0020_00005,G,5 RUE D ALTWILLER,
327775995,00027,32777599500027,O,1997-05-01,NN,,,2016-04-26T02:54:10,true,3,,3,,RUE,DE LA SARRE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.048303,48.936944,0.94,housenumber,3 Rue de la Sarre 67260 Harskirchen,67183_0110_00003,G,3 RUE DE LA SARRE,
328180336,00021,32818033600021,O,1988-07-01,,,,,true,4,,1,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5D,NAF1993,N,7.038508,48.934314,0.95,housenumber,1 Rue du Moulin 67260 Harskirchen,67183_0080_00001,G,1 RUE DU MOULIN,
329636906,00011,32963690600011,O,1984-04-01,NN,,,,true,1,,69,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,7.04012,48.932585,0.95,housenumber,69 Rue de Fénétrange 67260 Harskirchen,67183_0040_00069,G,69 RUE DE FENETRANGE,
330270117,00014,33027011700014,O,,,,,,true,1,,,,,FERME HANAU,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.038033,48.94283,0.54,street,Moulin de Hanau 67260 Harskirchen,67183_8eihu2,G,MOULIN DE HANAU,
330395757,00025,33039575700025,O,1998-07-15,,,,,false,3,PRESBYTERE PROTESTANT,68,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,7.040095,48.932489,0.95,housenumber,68 Rue de Fénétrange 67260 Harskirchen,67183_0040_00068,G,68 RUE DE FENETRANGE,
330395757,00033,33039575700033,O,1998-11-01,NN,,,,false,4,,33,,RUE,D'ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,7.04093,48.934035,0.95,housenumber,33 Rue d’Altwiller 67260 Harskirchen,67183_0020_00033,G,33 RUE D ALTWILLER,
332690692,00014,33269069200014,O,1985-05-02,,,,,true,3,,7,,RUE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4D,NAF1993,N,7.045244,48.935024,0.95,housenumber,7 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00007,G,7 RUE DE SARRE UNION,
332701986,00017,33270198600017,O,1985-05-02,NN,,,,true,4,,7,,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.2C,NAF1993,N,7.045244,48.935024,0.82,housenumber,7 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00007,G,7 RUE DE SARRE UNION,
338576374,00130,33857637400130,O,2013-11-01,01,2020,,2022-08-29T09:25:07,false,2,PORT DE PLAISANCE,6,,RUE,DE BISSERT,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2015-02-01,A,NICOL'S YACHT,,,NICOL'S YACHT,77.21Z,NAFRev2,O,7.029066,48.938484,0.95,housenumber,6 Rue de Bissert 67260 Harskirchen,67183_0025_00006,G,6 RUE DE BISSERT,
339396095,00012,33939609500012,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.3A,NAF1993,N,7.038508,48.934314,0.95,housenumber,1 Rue du Moulin 67260 Harskirchen,67183_0080_00001,G,1 RUE DU MOULIN,
340785708,00017,34078570800017,O,1987-04-01,NN,,,2011-04-23T06:08:50,true,5,,34,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,7.041135,48.933841,0.95,housenumber,34 Rue d’Altwiller 67260 Harskirchen,67183_0020_00034,G,34 RUE D ALTWILLER,
341306561,00026,34130656100026,O,1987-12-01,NN,,,2006-10-27T03:08:21,true,3,,70,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,92.3A,NAFRev1,N,7.040156,48.93267,0.95,housenumber,70 Rue de Fénétrange 67260 Harskirchen,67183_0040_00070,G,70 RUE DE FENETRANGE,
342884707,00015,34288470700015,O,,,,,,true,1,,6,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,37.04,NAP,N,7.039997,48.93336,0.95,housenumber,6 Rue de Fénétrange 67260 Harskirchen,67183_0040_00006,G,6 RUE DE FENETRANGE,
343978342,00016,34397834200016,O,,NN,,,,true,1,,1,,RUE,VERTE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.2A,NAF1993,N,7.040234,48.934316,0.95,housenumber,1 Rue Verte 67260 Harskirchen,67183_0140_00001,G,1 RUE VERTE,
348284720,00011,34828472000011,O,1988-05-01,NN,,,2008-12-09T04:05:29,true,3,,1,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.2C,NAFRev1,N,7.038508,48.934314,0.95,housenumber,1 Rue du Moulin 67260 Harskirchen,67183_0080_00001,G,1 RUE DU MOULIN,
349953919,00025,34995391900025,O,,NN,,,,true,1,,19,,RUE,DU CANAL,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,7.032764,48.935923,0.95,housenumber,19 Rue du Canal 67260 Harskirchen,67183_0030_00019,G,19 RUE DU CANAL,
352712723,00019,35271272300019,O,,NN,,,,true,1,,14,,RUE,DU CANAL,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,55.4B,NAF1993,O,7.030379,48.937828,0.95,housenumber,14 Rue du Canal 67260 Harskirchen,67183_0030_00014,G,14 RUE DU CANAL,
356000422,00523,35600042200523,O,1991-01-01,NN,,,2008-10-13T14:02:48,false,4,,62,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.039833,48.93211,0.95,housenumber,62 Rue de Fénétrange 67260 Harskirchen,67183_0040_00062,G,62 RUE DE FENETRANGE,
381302124,00015,38130212400015,O,1990-12-01,NN,,,2006-11-25T11:33:40,true,3,,76,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,7.040208,48.933258,0.95,housenumber,76 Rue de Fénétrange 67260 Harskirchen,67183_0040_00076,G,76 RUE DE FENETRANGE,
382250975,00010,38225097500010,O,,NN,,,,true,1,,,,RTE,DU MEUNIER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.10,NAP,N,7.050299,48.936558,0.76,street,Rue du Meunier 67260 Harskirchen,67183_0075,G,RUE DU MEUNIER,
383518008,00016,38351800800016,O,,,,,,true,1,,22,,RUE,DES LILAS,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.23,NAP,N,7.04376,48.936382,0.95,housenumber,22 Rue des Lilas 67260 Harskirchen,67183_0070_00022,G,22 RUE DES LILAS,
384357844,00016,38435784400016,O,1900-01-01,NN,,,2011-04-28T00:50:42,false,3,,52,,RUE,FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,51.1R,NAF1993,N,7.039571,48.931123,0.95,housenumber,52 Rue de Fénétrange 67260 Harskirchen,67183_0040_00052,G,52 RUE DE FENETRANGE,
384557229,00018,38455722900018,O,1992-02-01,NN,,,,true,1,,4,,RUE,DES ROSES,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,7.044773,48.935629,0.95,housenumber,4 Rue des Roses 67260 Harskirchen,67183_0096_00004,G,4 RUE DES ROSES,
385348289,00013,38534828900013,O,1992-01-01,NN,,,,false,4,,1,A,RUE,DE ZOLLINGEN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,51.4J,NAF1993,O,7.043496,48.932901,0.95,housenumber,1a Rue de Zollingen 67260 Harskirchen,67183_0160_00001_a,G,1A RUE DE ZOLLINGEN,
385348289,00021,38534828900021,O,2002-05-07,01,2020,8121ZZ,2022-08-29T09:12:18,true,3,,7,,RTE,DE SARRE-UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,7.045244,48.935024,0.82,housenumber,7 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00007,G,7 RUE DE SARRE UNION,
387683394,00028,38768339400028,O,2010-09-01,,,,2017-10-05T19:57:03,true,2,,28,,RUE,DU CANAL,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,74.30Z,NAFRev2,N,7.034558,48.935224,0.95,housenumber,28 Rue du Canal 67260 Harskirchen,67183_0030_00028,G,28 RUE DU CANAL,
387877806,00019,38787780600019,O,1992-06-01,NN,,9602AA,2019-06-24T13:15:04,true,6,,31,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,96.02A,NAFRev2,N,7.039527,48.93399,0.95,housenumber,31 Rue d’Altwiller 67260 Harskirchen,67183_0020_00031,G,31 RUE D ALTWILLER,
390004893,00017,39000489300017,O,1993-01-01,NN,,,,true,1,,12,,RUE,DE LA FORET,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,45.4A,NAF1993,O,7.039947,48.929541,0.94,housenumber,12 Rue de la Forêt 67260 Harskirchen,67183_0061_00012,G,12 RUE DE LA FORET,
390053809,00013,39005380900013,O,1993-01-01,NN,,,2015-05-14T05:46:57,true,5,,33,,RUE,D ALTWILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.24Z,NAFRev2,O,7.04093,48.934035,0.95,housenumber,33 Rue d’Altwiller 67260 Harskirchen,67183_0020_00033,G,33 RUE D ALTWILLER,
391598844,00010,39159884400010,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,7.038508,48.934314,0.95,housenumber,1 Rue du Moulin 67260 Harskirchen,67183_0080_00001,G,1 RUE DU MOULIN,
391618808,00011,39161880800011,O,1974-01-01,NN,,,2014-03-10T03:32:37,true,3,,4,,RUE,VERTE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.039852,48.934482,0.95,housenumber,4 Rue Verte 67260 Harskirchen,67183_0140_00004,G,4 RUE VERTE,
391618873,00015,39161887300015,O,1971-01-01,NN,,,2020-08-06T03:45:49,true,4,,40,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,7.038172,48.9292,0.95,housenumber,40 Rue de Fénétrange 67260 Harskirchen,67183_0040_00040,G,40 RUE DE FENETRANGE,
391618980,00018,39161898000018,O,,,,,,true,1,,74,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.040228,48.933077,0.95,housenumber,74 Rue de Fénétrange 67260 Harskirchen,67183_0040_00074,G,74 RUE DE FENETRANGE,
391619392,00015,39161939200015,O,1981-01-01,NN,,,,true,4,,,,,FERME HONAU,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,7.040019,48.942199,0.47,locality,Moulin de la Honau 67260 Harskirchen,67183_B223,G,MOULIN DE LA HONAU,
391619525,00010,39161952500010,O,1970-01-01,NN,,,,true,1,,10,,RUE,DE WILLER,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.1A,NAF1993,N,7.03979,48.932608,0.57,housenumber,10 Rue de Fénétrange 67260 Harskirchen,67183_0040_00010,G,10 RUE DE FENETRANGE,
391721065,00012,39172106500012,O,1993-05-01,NN,,,2008-01-05T20:02:49,true,3,,1,A,RUE,DE ZOLLINGEN,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.043496,48.932901,0.95,housenumber,1a Rue de Zollingen 67260 Harskirchen,67183_0160_00001_a,G,1A RUE DE ZOLLINGEN,
391736105,00019,39173610500019,O,1993-07-01,NN,,,,false,4,,6,,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.5E,NAF1993,O,7.046438,48.93506,0.82,housenumber,6 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00006,G,6 RUE DE SARRE UNION,
393893961,00028,39389396100028,O,1999-01-01,NN,,,2008-01-05T00:21:27,false,3,,23,,RUE,PRINCIPALE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.039358,48.931063,0.4,housenumber,23 Rue de Fénétrange 67260 Harskirchen,67183_0040_00023,G,23 RUE DE FENETRANGE,
394035133,00013,39403513300013,O,1994-01-10,NN,,,,true,4,,7,,RTE,DE SARRE UNION,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,7.045244,48.935024,0.82,housenumber,7 Rue de Sarre-Union 67260 Harskirchen,67183_0120_00007,G,7 RUE DE SARRE UNION,
394644512,00029,39464451200029,O,1998-10-20,,,,2008-11-08T01:00:24,false,4,,33,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.7C,NAF1993,N,7.038998,48.930151,0.95,housenumber,33 Rue de Fénétrange 67260 Harskirchen,67183_0040_00033,G,33 RUE DE FENETRANGE,
395005374,00016,39500537400016,O,1994-05-11,NN,,,2006-10-28T02:16:31,true,3,,61,,RUE,DE FENETRANGE,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Y,NAFRev1,N,7.039891,48.931915,0.95,housenumber,61 Rue de Fénétrange 67260 Harskirchen,67183_0040_00061,G,61 RUE DE FENETRANGE,
395388341,00012,39538834100012,O,1965-03-01,NN,,,,true,1,,6,,RUE,DU MUGUET,67260,HARSKIRCHEN,,,67183,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,20.1A,NAF1993,N,7.044528,48.936505,0.94,housenumber,6 Rue du Muguet 67260 Harskirchen,67183_0085_00006,G,6 RUE DU MUGUET,