siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200982,00012,21420098200012,O,1983-03-01,03,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.273312,45.939729,0.4,street,Chemin de la Crenille 42470 Fourneaux,42098_0077,D,CHEMIN DE LA CRENILLE,
214200982,00020,21420098200020,O,1983-12-21,01,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
214200982,00038,21420098200038,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.26972,45.934851,0.38,street,Impasse de la Tannerie 42470 Fourneaux,42098_0550,D,IMPASSE DE LA TANNERIE,
214200982,00046,21420098200046,O,2003-05-01,NN,,,2008-01-04T18:33:40,false,3,,,,CHE,DEPARTEMENTAL 49 RN 7,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254200199,00019,25420019900019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,75.1E,NAF1993,N,4.273312,45.939729,0.4,street,Chemin de la Crenille 42470 Fourneaux,42098_0077,G,CHEMIN DE LA CRENILLE,
264201112,00010,26420111200010,O,1992-01-01,NN,,,2010-06-26T03:09:41,true,3,,,,,MAIRIE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.26972,45.934851,0.38,street,Impasse de la Tannerie 42470 Fourneaux,42098_0550,G,IMPASSE DE LA TANNERIE,
301342036,00011,30134203600011,O,1900-01-01,12,2018,,2021-08-01T21:44:43,true,4,,374,,RTE,DE CHIRASSIMONT,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,4.271497,45.934578,0.87,housenumber,374 Route de Chirassimont 42470 Fourneaux,42098_0075_00374,G,374 ROUTE DE CHIRASSIMONT,
302215363,00011,30221536300011,O,,,,,,true,1,,,,LD,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
302841614,00019,30284161400019,O,1900-01-01,NN,,,2006-11-25T09:15:14,true,4,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304012446,00015,30401244600015,O,,,,,,true,1,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
304527005,00017,30452700500017,O,1975-01-01,NN,,,2006-11-25T09:17:35,true,4,,,,,LA CROIX DES RAMEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.1C,NAFRev1,N,4.268174,45.937954,0.59,street,Impasse de la Croix Rousse 42470 Fourneaux,42098_0079,G,IMPASSE DE LA CROIX ROUSSE,
305266041,00048,30526604100048,O,1997-08-01,,,,,true,1,,,,LOT,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,4.272248,45.938759,0.74,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
308660976,00017,30866097600017,O,1900-01-01,NN,,,2008-01-04T19:51:02,true,3,,,,LD,MONTEIZERAUD,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310384136,00019,31038413600019,O,1900-01-01,NN,,,,true,3,,,,,LES TREVES,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,4.292333,45.967566,0.74,street,Chemin des Treves 42470 Fourneaux,42098_0590,G,CHEMIN DES TREVES,
312147903,00016,31214790300016,O,1978-01-01,02,2018,,2020-08-25T10:25:13,true,5,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
314363102,00034,31436310200034,O,2003-01-01,NN,,,2009-06-27T04:01:59,false,3,AUBEPIN,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2A,NAFRev1,N,4.261355,45.920373,0.93,street,L’Aubepin 42470 Fourneaux,42098_g43r7n,D,L AUBEPIN,
314983701,00017,31498370100017,O,1979-01-01,NN,,,2015-05-14T04:50:16,true,5,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
314989047,00019,31498904700019,O,,,,,,true,1,,,,LD,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
317830172,00019,31783017200019,O,1980-01-01,NN,,,2014-07-08T00:21:27,true,6,,,,RTE,DE CROIZET,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,14.13Z,NAFRev2,N,4.267163,45.936075,0.82,street,Route de Croizet 42470 Fourneaux,42098_0080,G,ROUTE DE CROIZET,
318132032,00026,31813203200026,O,,,,,,true,1,,,,,FOURNEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,57.07,NAP,N,4.269777,45.941239,0.93,municipality,Fourneaux,42098,G,FOURNEAUX,
322790262,00073,32279026200073,O,1998-11-01,,,,,false,3,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
323485102,00012,32348510200012,O,,,,,,true,1,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
323846865,00026,32384686500026,O,2017-05-01,,,,2021-02-23T10:47:05,true,1,,,,LD,LE COMTE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.277657,45.94282,0.94,street,Le Comte 42470 Fourneaux,42098_na9i6p,G,LE COMTE,
325551349,00013,32555134900013,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
326023785,00024,32602378500024,O,2008-12-01,,,,2011-04-21T05:54:23,true,3,,,,,LA CROIX DES RAMEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.11Z,NAFRev2,N,4.268174,45.937954,0.59,street,Impasse de la Croix Rousse 42470 Fourneaux,42098_0079,G,IMPASSE DE LA CROIX ROUSSE,
326116951,00012,32611695100012,O,1982-11-19,NN,,,,false,4,,,,LD,LE COMTE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,4.277657,45.94282,0.94,street,Le Comte 42470 Fourneaux,42098_na9i6p,G,LE COMTE,
326142908,00010,32614290800010,O,1982-12-23,NN,,,2017-11-03T10:22:46,true,5,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,88.10A,NAFRev2,N,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
326142908,00028,32614290800028,O,1986-11-17,00,2018,,2020-08-25T10:31:45,false,5,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2018-01-01,F,CRECHE HALTE GARDERIE LES FRIPOUILLES,,,,88.91A,NAFRev2,O,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
326142908,00036,32614290800036,O,1997-07-01,03,2018,,2020-08-25T10:31:45,false,6,,90,,PL,DE L'EGLISE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2020-01-01,A,ACCUEIL DE LOISIRS L ILE AUX POTES,,,,93.29Z,NAFRev2,O,4.268873,45.937187,0.84,housenumber,90 Place de l’Eglise 42470 Fourneaux,42098_0100_00090,G,90 PLACE DE L EGLISE,
326142908,00044,32614290800044,O,2010-01-01,NN,,,2017-10-25T12:43:06,false,3,,,,,MAIRIE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2016-12-31,F,FAMILLES RURALES PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,4.26972,45.934851,0.38,street,Impasse de la Tannerie 42470 Fourneaux,42098_0550,G,IMPASSE DE LA TANNERIE,
326142908,00051,32614290800051,O,2018-01-01,,,,2018-02-01T04:06:47,false,1,EAJE LES FRIPOUILLES,134,,CHE,DE L ECOLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2018-01-01,A,CRECHE HALTE GARDERIE LES FRIPOUILLES,,,,88.91A,NAFRev2,O,4.267183,45.937742,0.84,housenumber,134 Chemin de l’Ecole 42470 Fourneaux,42098_0095_00134,G,134 CHEMIN DE L ECOLE,
326208519,00016,32620851900016,O,1983-01-01,NN,,,,true,1,,,,LOT,DE LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,4.273312,45.939729,0.75,street,Chemin de la Crenille 42470 Fourneaux,42098_0077,G,CHEMIN DE LA CRENILLE,
326886827,00038,32688682700038,O,2011-10-01,,,,2021-02-23T10:48:43,true,1,,,,,LE PLAT COUPY,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
328048582,00014,32804858200014,O,,,,,,true,1,,,,,PLAT COUPY-BPN3,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329649511,00022,32964951100022,O,1900-01-01,NN,,,2016-01-26T04:15:38,true,5,,,,,LA CROIX DES RAMEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,4.268174,45.937954,0.59,street,Impasse de la Croix Rousse 42470 Fourneaux,42098_0079,G,IMPASSE DE LA CROIX ROUSSE,
330125006,00016,33012500600016,O,1984-07-02,NN,,,2009-05-14T03:56:05,true,4,,,,LD,LE BAS FOURNEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.265442,45.93536,0.72,street,Chemin du Bas de Fourneaux 42470 Fourneaux,42098_0033,G,CHEMIN DU BAS DE FOURNEAUX,
330203308,01399,33020330801399,O,1984-02-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330505678,00012,33050567800012,O,,NN,,,,true,1,,,,,LE COMTE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.04,NAP,N,4.277657,45.94282,0.94,street,Le Comte 42470 Fourneaux,42098_na9i6p,G,LE COMTE,
334736949,00010,33473694900010,O,1986-01-01,NN,,,2008-11-07T00:55:08,true,5,,,,LD,LA FORET,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,4.279276,45.937565,0.91,street,Chemin de la Foret 42470 Fourneaux,42098_0120,G,CHEMIN DE LA FORET,
334855269,00018,33485526900018,O,1986-01-01,NN,,,2008-01-04T20:55:26,true,4,,,,LD,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
335249132,00010,33524913200010,O,1985-11-01,NN,,,,true,1,,,,LD,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
338297518,00023,33829751800023,O,,NN,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,47.01,NAP,N,,,0,,,,,,
339239253,00018,33923925300018,O,,NN,,,,true,1,,,,PL,DU MONUMENT,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.267556,45.938203,0.82,street,Place du Monument 42470 Fourneaux,42098_0270,G,PLACE DU MONUMENT,
339250193,00010,33925019300010,O,,NN,,,,true,1,,,,PL,DU MONUMENT,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,67.04,NAP,N,4.267556,45.938203,0.82,street,Place du Monument 42470 Fourneaux,42098_0270,G,PLACE DU MONUMENT,
339709610,00028,33970961000028,O,2001-11-01,NN,,,2018-01-26T04:16:07,false,4,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,16.23Z,NAFRev2,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
340061753,00018,34006175300018,O,,,,,,true,1,,,,,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
340367630,00019,34036763000019,O,1974-12-01,NN,,,2009-07-09T04:54:50,true,3,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
340881614,00010,34088161400010,O,1987-04-01,NN,,,2019-12-05T09:20:53,true,3,,,,,LA FORET,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.279276,45.937565,0.91,street,Chemin de la Foret 42470 Fourneaux,42098_0120,G,CHEMIN DE LA FORET,
341337335,00010,34133733500010,O,1987-01-01,NN,,,,false,4,,,,,DOMAINE BRAGARD,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,4.256734,45.913007,0.92,street,Chemin du Domaine Bragard 42470 Fourneaux,42098_0090,G,CHEMIN DU DOMAINE BRAGARD,
341466605,00019,34146660500019,O,1987-05-26,NN,,,,false,4,,,,LD,LE COMTE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,4.277657,45.94282,0.94,street,Le Comte 42470 Fourneaux,42098_na9i6p,G,LE COMTE,
343928800,00014,34392880000014,O,1987-11-01,NN,,,2008-01-04T22:21:53,true,3,,,,,MONTCIZERAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.283238,45.960641,0.92,street,Chemin de Montcizerand 42470 Fourneaux,42098_0300,G,CHEMIN DE MONTCIZERAND,
345011084,00018,34501108400018,O,1988-02-16,NN,,,2017-05-07T03:27:05,true,3,,,,,MAIRIE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.26972,45.934851,0.38,street,Impasse de la Tannerie 42470 Fourneaux,42098_0550,G,IMPASSE DE LA TANNERIE,
347784563,00012,34778456300012,O,1988-09-01,NN,,,2021-09-17T03:51:14,false,4,,,,,LE MOULIN SARRON,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,02.10Z,NAFRev2,N,4.289089,45.95987,0.45,street,Chemin de Sarron 42470 Fourneaux,42098_0500,G,CHEMIN DE SARRON,
347784563,00020,34778456300020,O,2021-01-01,,,,2021-09-17T03:51:14,true,1,,581,,,CHEMIN DE MONTCIZERAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.278866,45.964184,0.94,housenumber,581 Chemin de Montcizerand 42470 Fourneaux,42098_0300_00581,G,581 CHEMIN DE MONTCIZERAND,
348911397,00019,34891139700019,O,1988-12-16,NN,,,2020-09-25T10:40:49,true,5,,,,LD,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,82.99Z,NAFRev2,O,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
349203174,00017,34920317400017,O,1988-12-13,NN,,,2008-01-04T23:01:06,true,3,,,,,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
349682344,00016,34968234400016,O,1989-02-15,NN,,,2018-08-01T04:13:36,true,6,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
350385761,00019,35038576100019,O,1989-04-17,NN,,,2014-07-08T00:54:08,false,6,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
350879276,00011,35087927600011,O,1989-06-15,NN,,,2015-06-02T04:38:48,true,4,,,,LD,PLAT  COUPY,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351361266,00049,35136126600049,O,1999-04-01,NN,,,,true,1,,,,PL,DU MONUMENT,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,4.267556,45.938203,0.82,street,Place du Monument 42470 Fourneaux,42098_0270,G,PLACE DU MONUMENT,
351787312,00013,35178731200013,O,,,,,,true,1,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
352452700,00037,35245270000037,O,2002-11-26,NN,,,2008-01-04T23:42:42,true,3,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
353303365,00020,35330336500020,O,1996-04-01,NN,,,2008-11-08T00:30:53,false,4,,,,,LE CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.4A,NAF1993,O,4.272248,45.938759,0.77,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
356000828,04804,35600082804804,O,1991-01-01,NN,,,2006-10-28T00:12:14,false,3,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
380657015,00018,38065701500018,O,1991-01-01,NN,,,2011-05-02T08:28:56,true,4,CHEZ JEANNOT,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381036359,00010,38103635900010,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
382988236,00016,38298823600016,O,,NN,,,,true,1,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4M,NAF1993,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
382988467,00017,38298846700017,O,,NN,,,,true,1,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
387782154,00018,38778215400018,O,1992-05-02,01,2018,,2020-08-25T10:22:54,true,5,,,,,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
388145518,00014,38814551800014,O,1986-11-01,NN,,,2006-10-28T01:19:44,true,3,,,,,MONTEIZERAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.283238,45.960641,0.72,street,Chemin de Montcizerand 42470 Fourneaux,42098_0300,G,CHEMIN DE MONTCIZERAND,
392870267,00011,39287026700011,O,1993-04-09,NN,,,2008-01-05T00:09:53,true,3,,,,,COMPIGNE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8261119,49.4177884,0.88,poi.information,Office du tourisme de Compigne (Informations) Compiègne,https://osm.org/node/1422533068,G,,
394085088,00026,39408508800026,O,2009-09-15,,,,2012-11-09T00:55:23,true,2,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.39Z,NAFRev2,N,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
394365803,00029,39436580300029,O,1999-12-10,NN,,,2006-12-13T06:01:52,true,3,,,,,LE BAS DE FOURNEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,52.6E,NAFRev1,N,4.265442,45.93536,0.79,street,Chemin du Bas de Fourneaux 42470 Fourneaux,42098_0033,G,CHEMIN DU BAS DE FOURNEAUX,
394856397,00010,39485639700010,O,1994-05-02,NN,,,2014-07-08T01:24:10,true,8,,,,,LA VOISINEE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.22A,NAFRev2,N,4.265964,45.936033,0.92,street,Impasse de la Voisinee 42470 Fourneaux,42098_0650,G,IMPASSE DE LA VOISINEE,
398299214,00021,39829921400021,O,1996-03-01,NN,,,2008-11-08T01:04:23,true,4,,,,,LE BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,4.275991,45.944497,0.41,street,Chemin de Barbinelle 42470 Fourneaux,42098_0025,G,CHEMIN DE BARBINELLE,
398956888,00018,39895688800018,O,,,,,,true,1,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,60.2E,NAF1993,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
399259258,00016,39925925800016,O,,,,,,true,1,,,,,VIRMOULIN,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.279197,45.973704,0.92,street,Chemin de Virmoulin 42470 Fourneaux,42098_qo0r5j,G,CHEMIN DE VIRMOULIN,
399637032,00018,39963703200018,O,1975-03-01,NN,,,2006-10-28T02:44:19,true,3,,,,,VIRMOULIN,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.279197,45.973704,0.92,street,Chemin de Virmoulin 42470 Fourneaux,42098_qo0r5j,G,CHEMIN DE VIRMOULIN,
400400529,00014,40040052900014,O,1995-01-01,NN,,,2018-09-29T12:26:51,true,4,MAIRIE,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.26972,45.934851,0.38,street,Impasse de la Tannerie 42470 Fourneaux,42098_0550,D,IMPASSE DE LA TANNERIE,
404133134,00019,40413313400019,O,1995-01-01,NN,,,,false,4,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
404877797,00013,40487779700013,O,1996-05-02,NN,,,2015-10-01T03:14:27,true,6,,,,,LA CROIX DES RAMEAUX,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99B,NAFRev2,N,4.268174,45.937954,0.59,street,Impasse de la Croix Rousse 42470 Fourneaux,42098_0079,G,IMPASSE DE LA CROIX ROUSSE,
405472986,00018,40547298600018,O,1954-01-01,NN,,,,true,1,,,,,AU BOURG,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,4.261204,45.919604,0.31,street,Chemin de l’Aubépin 42470 Fourneaux,42098_0015,G,CHEMIN DE L AUBEPIN,
405472994,00012,40547299400012,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
405570227,00018,40557022700018,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
405772708,00013,40577270800013,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
405781576,00013,40578157600013,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
405873142,00013,40587314200013,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
405976416,00017,40597641600017,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406373084,00010,40637308400010,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
406472373,00017,40647237300017,O,1964-01-01,,,,2008-11-08T01:18:41,false,3,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
406472373,00025,40647237300025,O,1980-01-01,NN,,,2013-05-22T04:49:15,true,3,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
406571554,00012,40657155400012,O,,NN,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
406672659,00017,40667265900017,O,1966-01-01,NN,,,,true,1,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
406672667,00010,40667266700010,O,,NN,,,,true,1,,,,,LA CRENILLE,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.4C,NAF1993,N,4.272248,45.938759,0.94,street,La Crenille 42470 Fourneaux,42098_ane7k3,G,LA CRENILLE,
407271386,00010,40727138600010,O,,NN,,,,true,1,,,,LD,VERNAND,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.252722,45.919642,0.92,street,Chemin de Vernand 42470 Fourneaux,42098_0600,G,CHEMIN DE VERNAND,
407371012,00011,40737101200011,O,,,,,,true,1,,,,,,42470,FOURNEAUX,,,42098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,