siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902936,00013,21290293600013,O,1983-03-01,21,2021,,2023-11-27T13:21:13,true,3,,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
212902936,00021,21290293600021,O,1983-12-21,NN,,,2021-10-27T08:07:41,false,4,,10,,RUE,DE LA GARE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GPE SCOL M BOURHIS,,,,85.10Z,NAFRev2,N,-3.848966,47.856149,0.96,housenumber,10 Rue de la Gare 29910 Trégunc,29293_0100_00010,G,10 RUE DE LA GARE,
212902936,00039,21290293600039,O,1983-12-21,NN,,,,false,4,,,,,SAINT PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE RENE DANIEL,,,,80.1Z,NAF1993,N,-3.850913,47.851115,0.95,street,Rue de Saint-Philibert 29910 Trégunc,29293_0240,G,RUE DE SAINT PHILIBERT,
212902936,00047,21290293600047,O,1983-12-21,02,2021,,2023-11-27T13:21:13,false,3,HAMEAU DE SAINT-PHILIBERT,8,,,KERIQUEL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE DANIEL,,,,85.20Z,NAFRev2,N,-3.820692,47.811625,0.95,street,Kêriquel 29910 Trégunc,29293_j7f75p,G,KERIQUEL,
212902936,00054,21290293600054,O,1983-12-21,11,2021,,2023-11-27T13:21:13,false,5,,10,,RUE,DE LA GARE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE MARC BOURHIS,,,,85.20Z,NAFRev2,N,-3.848966,47.856149,0.96,housenumber,10 Rue de la Gare 29910 Trégunc,29293_0100_00010,G,10 RUE DE LA GARE,
212902936,00062,21290293600062,O,1990-03-01,NN,,,2008-01-04T18:30:22,false,3,,,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE STERENN,,,,90.04Z,NAFRev2,N,-3.849377,47.854827,0.96,street,Rue de Pont-Aven 29910 Trégunc,29293_0220,G,RUE DE PONT AVEN,
212902936,00070,21290293600070,O,1987-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE POULDOHAN,,,,93.29Z,NAFRev2,N,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
212902936,00088,21290293600088,O,1984-01-01,NN,,,2018-04-11T11:30:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
212902936,00096,21290293600096,O,1999-12-25,NN,,,,false,3,,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2001-04-24,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
212902936,00104,21290293600104,O,2000-12-25,NN,,,2008-01-04T18:30:22,false,2,MAIRIE,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE TREVIGNON,,,,93.29Z,NAFRev2,N,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
212902936,00112,21290293600112,O,1900-01-01,NN,,,2006-10-26T23:40:41,false,3,,,,RUE,DE KERAMBOURG,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,63.3Z,NAFRev1,N,-3.854725,47.855223,0.95,street,Rue de Kerambourg 29910 Trégunc,29293_0112,G,RUE DE KERAMBOURG,
262902166,00012,26290216600012,O,1983-03-01,02,2021,,2023-11-27T13:27:52,true,4,MAIRIE,,,,LE BOURG,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.851126,47.853965,0.95,street,Le Bourg 29910 Trégunc,29293_5u2nfp,G,LE BOURG,
262902166,00020,26290216600020,O,1996-07-08,NN,,,2019-08-23T16:08:10,false,4,MAIRIE,,,PL,DE LA MAIRIE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.852377,47.854697,0.84,street,Place de la Mairie 29910 Trégunc,29293_0180,G,PLACE DE LA MAIRIE,
292900370,00019,29290037000019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,LE BOURG,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-3.851126,47.853965,0.95,street,Le Bourg 29910 Trégunc,29293_5u2nfp,G,LE BOURG,
292900388,00011,29290038800011,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,LE BOURG,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-3.851126,47.853965,0.95,street,Le Bourg 29910 Trégunc,29293_5u2nfp,G,LE BOURG,
300011525,00023,30001152500023,O,1988-05-20,NN,,7420ZQ,2021-10-27T08:13:36,false,5,,13,,PL,DE L EGLISE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2018-06-30,A,GALERIE DU PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,-3.852185,47.855535,0.86,housenumber,13 Place de l’Eglise 29910 Trégunc,29293_0040_00013,G,13 PLACE DE L EGLISE,
300043023,00021,30004302300021,O,1984-03-22,NN,,,2008-11-07T00:16:29,true,3,,,,,GRIGNALLOU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,45.4M,NAF1993,N,-3.88562,47.854551,0.94,street,Route de Grignallou 29910 Trégunc,29293_0090,G,ROUTE DE GRIGNALLOU,
300337995,00017,30033799500017,O,,NN,,,,true,1,,20,,RUE,DE ST PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,67.04,NAP,N,-3.85233,47.853629,0.88,housenumber,20 Rue de Saint-Philibert 29910 Trégunc,29293_0240_00020,G,20 RUE DE SAINT PHILIBERT,
301082277,00015,30108227700015,O,,,,,,true,1,,20,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0B,NAF1993,N,-3.850588,47.855042,0.96,housenumber,20 Rue de Pont-Aven 29910 Trégunc,29293_0220_00020,G,20 RUE DE PONT AVEN,
301213187,00018,30121318700018,O,,,,,,true,1,,,,LD,PONT MUNAOUET,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-3.877889,47.85814,0.75,locality,Pont Minaouët 29910 Trégunc,29293_B156,G,PONT MINAOUET,
301213377,00015,30121337700015,O,,,,,,true,1,,,,,KEROUEL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,63.1D,NAF1993,N,-3.86189,47.857669,0.95,street,Kerouel 29910 Trégunc,29293_cclxwl,G,KEROUEL,
301447256,00019,30144725600019,O,,,,,,true,1,,,,,KERDALLE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,-3.874991,47.82363,0.93,street,Route de Kerdalle 29910 Trégunc,29293_0152,G,ROUTE DE KERDALLE,
301447264,00039,30144726400039,O,,NN,,,,true,1,,,,,KERLOGODEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,60.2M,NAF1993,N,-3.857647,47.841639,0.93,street,Kerlogoden de Imp 29910 Trégunc,29293_b7d6ou,G,KERLOGODEN DE IMP,
301447272,00016,30144727200016,O,,NN,,,,true,1,,,,,LAMBELL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-3.868799,47.846256,0.96,street,Lambell 29910 Trégunc,29293_x1qz0q,G,LAMBELL,
301691655,00064,30169165500064,O,1991-10-01,NN,,,,false,4,,,,,KEROUEL,29910,TREGUNC,,BP 3,29293,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,15.8V,NAF1993,O,-3.86189,47.857669,0.95,street,Kerouel 29910 Trégunc,29293_cclxwl,G,KEROUEL,
301734398,00011,30173439800011,O,,NN,,,,true,1,,,,,RUAT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,-3.857918,47.824921,0.95,street,Ruat 29910 Trégunc,29293_tru8jg,G,RUAT,
301820130,00039,30182013000039,O,1996-07-06,NN,,,,true,3,,,,,KERLIN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-3.848606,47.808522,0.93,street,Lieu Dit Kerlin 29910 Trégunc,29293_8eff5d,G,LIEU DIT KERLIN,
302122817,00018,30212281700018,O,1975-01-01,NN,,,,true,1,,,,,PENANROS,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-3.831345,47.802371,0.93,street,Hameau de Penanros 29910 Trégunc,29293_A797,G,HAMEAU DE PENANROS,
302237748,00223,30223774800223,O,2011-04-01,,,1610BZ,2015-03-17T00:11:05,false,1,,1,,RTE,DE GRIGNALLOU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,16.10B,NAFRev2,N,-3.88562,47.854551,0.77,street,Route de Grignallou 29910 Trégunc,29293_0090,G,ROUTE DE GRIGNALLOU,
302513155,00028,30251315500028,O,1989-09-20,NN,,,2006-10-26T23:57:36,true,3,,,,,KERSIDAN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,70.2A,NAFRev1,N,-3.82422,47.797687,0.95,locality,Kersidan 29910 Trégunc,29293_ecfb75,G,KERSIDAN,
303449268,00026,30344926800026,O,1992-03-31,NN,,,2006-10-27T00:00:28,true,4,,,,,ZA LES PINS,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,-3.843688,47.855784,0.95,street,ZA les Pins 29910 Trégunc,29293_B205,G,ZA LES PINS,
303509459,00010,30350945900010,O,,,,,,true,1,,,,,LA BOISSIERE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.820824,47.857705,0.95,street,La Boissière 29910 Trégunc,29293_7udgmi,G,LA BOISSIERE,
303517759,00021,30351775900021,O,,NN,,,,true,1,,,,,KERHALLON,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,85.1G,NAF1993,N,-3.858334,47.866824,0.95,street,Kerhallon 29910 Trégunc,29293_0m9d0o,G,KERHALLON,
303921712,00020,30392171200020,O,,NN,,,,true,1,,,,RTE,DE NEVEZ,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,50.2Z,NAF1993,N,-3.841605,47.852551,0.82,street,Route de Névez 29910 Trégunc,29293_0195,G,ROUTE DE NEVEZ,
304181696,00010,30418169600010,O,,,,,,true,1,,,,RUE,DE CONCARNEAU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.866559,47.856906,0.97,street,Rue de Concarneau 29910 Trégunc,29293_0020,G,RUE DE CONCARNEAU,
304192206,00080,30419220600080,O,1995-09-01,NN,,,,false,4,,,,,KEROUEL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,-3.86189,47.857669,0.95,street,Kerouel 29910 Trégunc,29293_cclxwl,G,KEROUEL,
304332687,00017,30433268700017,O,,NN,,,,true,1,,,,,KERSTRAT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,45.3E,NAF1993,N,-3.829948,47.88371,0.95,street,Kerstrat 29910 Trégunc,29293_jct71v,G,KERSTRAT,
304355852,00043,30435585200043,O,,NN,,,,true,1,,3,,RUE,DE CONCARNEAU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,-3.853361,47.855938,0.97,housenumber,3 Rue de Concarneau 29910 Trégunc,29293_0020_00003,G,3 RUE DE CONCARNEAU,
304397920,00022,30439792000022,O,1995-05-01,NN,,,,false,4,,,,,TREVIC,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,51.3S,NAFRev1,O,-3.886188,47.852557,0.95,locality,Trévic 29910 Trégunc,29293_ovpamc,G,TREVIC,
304549363,00071,30454936300071,O,2017-01-27,,,,2022-04-13T08:42:47,true,2,,395,,,HENT TRESCAOU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,-3.83985,47.799521,0.81,housenumber,395 Hent Treskaou 29910 Trégunc,29293_0137_00395,G,395 HENT TRESKAOU,
304565534,00019,30456553400019,O,,NN,,,,true,1,,,,,KERMINAOUET,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,81.11,NAP,N,-3.8104,47.847741,0.95,street,Kerminaouet 29910 Trégunc,29293_gpcynp,G,KERMINAOUET,
304679558,00011,30467955800011,O,1900-01-01,NN,,,,false,3,,,,,CURIOU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,74.2A,NAF1993,,-3.846552,47.799731,0.95,street,Curiou 29910 Trégunc,29293_ibfluv,G,CURIOU,
304679558,00029,30467955800029,O,1994-11-02,NN,,,2006-11-25T09:17:49,true,3,,7,,PL,DE L EGLISE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-3.852981,47.855236,0.85,housenumber,7 Place de l’Eglise 29910 Trégunc,29293_0040_00007,G,7 PLACE DE L EGLISE,
304982556,00025,30498255600025,O,1993-04-01,NN,,,2013-03-21T03:51:10,true,6,,,,,LANVINIGER,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,N,-3.873325,47.843308,0.95,street,Lanviniger 29910 Trégunc,29293_5kcrsy,G,LANVINIGER,
304992043,00030,30499204300030,O,1900-01-01,NN,,,2006-11-25T09:18:26,false,5,,,,,KEROUEL,29910,TREGUNC,,BP 3,29293,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.8V,NAFRev1,O,-3.86189,47.857669,0.95,street,Kerouel 29910 Trégunc,29293_cclxwl,G,KEROUEL,
305048324,00019,30504832400019,O,1975-01-01,NN,,,2014-07-08T00:12:47,true,4,,,,,KERSALAUN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.12A,NAFRev2,N,-3.814202,47.837054,0.93,street,Chemin de Kersalaun 29910 Trégunc,29293_0477,G,CHEMIN DE KERSALAUN,
305381808,00024,30538180800024,O,1981-04-16,NN,,,2008-11-07T00:21:08,true,3,,6,,RUE,DE LA GARE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,-3.850058,47.856736,0.96,housenumber,6 Rue de la Gare 29910 Trégunc,29293_0100_00006,G,6 RUE DE LA GARE,
305554586,00019,30555458600019,O,1976-01-01,NN,,,2008-01-04T19:36:56,true,3,,11,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.85127,47.854991,0.96,housenumber,11 Rue de Pont-Aven 29910 Trégunc,29293_0220_00011,G,11 RUE DE PONT AVEN,
306139718,00044,30613971800044,O,2006-04-15,,,,2012-08-30T04:35:51,true,3,,,,,PONT MELAN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,70.10Z,NAFRev2,N,-3.858539,47.845215,0.95,street,Pont Melan 29910 Trégunc,29293_B155,G,PONT MELAN,
306206178,00031,30620617800031,O,,NN,,,,true,1,,,,,KERLIN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4X,NAF1993,N,-3.848606,47.808522,0.93,street,Lieu Dit Kerlin 29910 Trégunc,29293_8eff5d,G,LIEU DIT KERLIN,
306429432,00025,30642943200025,O,,NN,,,,true,1,,,,,PEN PRAT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,-3.875302,47.854734,0.93,street,Rue de Pen Prat 29910 Trégunc,29293_0219,G,RUE DE PEN PRAT,
306517046,00034,30651704600034,O,2002-03-08,NN,,,2014-07-08T00:13:28,false,5,,,,,SAINT PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,-3.850913,47.851115,0.95,street,Rue de Saint-Philibert 29910 Trégunc,29293_0240,G,RUE DE SAINT PHILIBERT,
306963687,00026,30696368700026,O,,,,,,true,1,,5,,RUE,DE CONCARNEAU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.853625,47.856133,0.97,housenumber,5 Rue de Concarneau 29910 Trégunc,29293_0020_00005,G,5 RUE DE CONCARNEAU,
307228866,00017,30722886600017,O,,,,,,true,1,,,,PL,DE L EGLISE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,-3.852386,47.855261,0.83,street,Place de l’Eglise 29910 Trégunc,29293_0040,G,PLACE DE L EGLISE,
307268649,00026,30726864900026,O,2009-04-01,,,,2012-11-09T00:13:16,true,1,KEROUEL,,,RTE,DE COAT MIN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.19B,NAFRev2,N,-3.865277,47.858399,0.84,street,Route de Coat Min 29910 Trégunc,29293_0016,G,ROUTE DE COAT MIN,
307390724,00010,30739072400010,O,1900-01-01,NN,,,2006-11-25T09:22:07,false,4,,5,,RUE,DE CONCARNEAU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,N,-3.853625,47.856133,0.97,housenumber,5 Rue de Concarneau 29910 Trégunc,29293_0020_00005,G,5 RUE DE CONCARNEAU,
307390724,00028,30739072400028,O,1995-03-09,NN,,,2007-05-19T08:41:22,true,4,,16,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,63.3Z,NAFRev1,O,-3.850847,47.855062,0.96,housenumber,16 Rue de Pont-Aven 29910 Trégunc,29293_0220_00016,G,16 RUE DE PONT AVEN,
308018225,00075,30801822500075,O,2016-09-12,03,2021,1020ZZ,2023-11-27T13:32:04,true,2,ZA,,,,KEROUEL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2018-01-30,A,CONSERVERIE COURTIN,,,,10.85Z,NAFRev2,O,-3.86189,47.857669,0.95,street,Kerouel 29910 Trégunc,29293_cclxwl,G,KEROUEL,
308191634,00028,30819163400028,O,,NN,,,,true,1,,7,,RUE,TOURVILLE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.71,NAP,N,-3.850619,47.853344,0.96,housenumber,7 Rue Tourville 29910 Trégunc,29293_0244_00007,G,7 RUE TOURVILLE,
308605898,00029,30860589800029,O,1900-01-01,,,,2011-04-28T00:12:43,false,2,,,,RUE,DE ST PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.850913,47.851115,0.87,street,Rue de Saint-Philibert 29910 Trégunc,29293_0240,G,RUE DE SAINT PHILIBERT,
308721828,00017,30872182800017,O,,NN,,,,true,1,,,,,KERDALLE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.874991,47.82363,0.93,street,Route de Kerdalle 29910 Trégunc,29293_0152,G,ROUTE DE KERDALLE,
308895770,04104,30889577004104,O,2011-04-01,,,,2011-05-03T20:06:53,false,1,,2,B,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2011-04-01,A,AUDIKA,,,,47.74Z,NAFRev2,N,-3.849377,47.854827,0.84,street,Rue de Pont-Aven 29910 Trégunc,29293_0220,G,RUE DE PONT AVEN,
309076818,00017,30907681800017,O,1900-01-01,,,,2009-02-16T11:54:50,true,5,,6,,PL,DE L EGLISE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,-3.852138,47.85544,0.85,housenumber,6 Place de l’Eglise 29910 Trégunc,29293_0040_00006,G,6 PLACE DE L EGLISE,
309164291,00010,30916429100010,O,1977-01-01,NN,,,2008-11-07T00:23:54,false,3,,,,,KERIQUEL,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,-3.820692,47.811625,0.95,street,Kêriquel 29910 Trégunc,29293_j7f75p,G,KERIQUEL,
309164291,00028,30916429100028,O,1990-01-01,NN,,,2021-02-23T10:38:09,true,4,,,,,KERLEO,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,55.20Z,NAFRev2,N,-3.843169,47.810785,0.95,locality,Kerléo 29910 Trégunc,29293_nrcli6,G,KERLEO,
309310530,00030,30931053000030,O,,,,,,true,1,,,,,PONT MINAOUET,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.3A,NAF1993,N,-3.877889,47.85814,0.95,locality,Pont Minaouët 29910 Trégunc,29293_B156,G,PONT MINAOUET,
309407393,00011,30940739300011,O,1900-01-01,NN,,,2023-08-10T19:38:42,true,3,,10,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.851303,47.855074,0.96,housenumber,10 Rue de Pont-Aven 29910 Trégunc,29293_0220_00010,G,10 RUE DE PONT AVEN,
309472108,00013,30947210800013,O,,NN,,,,true,1,,,,,HUELLOU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,-3.849776,47.849214,0.95,street,Huellou 29910 Trégunc,29293_5x0yfk,G,HUELLOU,
309523280,00084,30952328000084,O,1991-11-15,NN,,,2006-12-15T00:16:44,false,4,,2,,RUE,DE ST PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-3.852668,47.854573,0.88,housenumber,2 Rue de Saint-Philibert 29910 Trégunc,29293_0240_00002,G,2 RUE DE SAINT PHILIBERT,
309540433,00401,30954043300401,O,2015-12-01,02,2021,,2023-11-27T13:32:44,false,1,,,,,ZA LES PINS,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.73A,NAFRev2,N,-3.843688,47.855784,0.95,street,ZA les Pins 29910 Trégunc,29293_B205,G,ZA LES PINS,
309571529,00010,30957152900010,O,,NN,,,,true,1,,,,,KEROTER,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.60,NAP,N,-3.83967,47.865145,0.95,street,Keroter 29910 Trégunc,29293_uvi1sg,G,KEROTER,
309628576,00022,30962857600022,O,1984-01-01,NN,,,2006-10-27T00:23:10,false,3,,,,,KERMARC H,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,85.1G,NAFRev1,N,-3.845738,47.853356,0.95,street,Kermarc H 29910 Trégunc,29293_B092,G,KERMARC H,
309628576,00030,30962857600030,O,2004-01-15,NN,,,2015-05-14T04:28:31,false,5,,48,B,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90E,NAFRev2,O,-3.847553,47.855001,0.88,housenumber,48bis Rue de Pont-Aven 29910 Trégunc,29293_0220_00048_bis,G,48BIS RUE DE PONT AVEN,
309628576,00048,30962857600048,O,2014-04-30,01,2021,,2023-11-27T13:32:47,true,1,,1,,RUE,AMIRAL COURBET,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,86.90E,NAFRev2,O,-3.850114,47.854245,0.95,housenumber,1 Rue Amiral Courbet 29910 Trégunc,29293_0030_00001,G,1 RUE AMIRAL COURBET,
309772580,00010,30977258000010,O,,NN,,,,true,1,,21,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.850777,47.854971,0.96,housenumber,21 Rue de Pont-Aven 29910 Trégunc,29293_0220_00021,G,21 RUE DE PONT AVEN,
309965267,00060,30996526700060,O,,NN,,,,true,1,,,,,KERYOUALLER,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,79.06,NAP,N,-3.884548,47.834782,0.95,street,Keryoualler 29910 Trégunc,29293_zyncvt,G,KERYOUALLER,
309970192,00071,30997019200071,O,2014-11-15,,,,2020-07-08T08:35:55,true,2,CIDEX 166,,,,KERLEO,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,-3.843169,47.810785,0.95,locality,Kerléo 29910 Trégunc,29293_nrcli6,G,KERLEO,
310241500,00043,31024150000043,O,2016-11-18,,,,2018-11-27T08:42:27,true,2,,,,,KERGUENTRAT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,N,-3.870354,47.831252,0.95,street,Kerguentrat 29910 Trégunc,29293_a5jemq,G,KERGUENTRAT,
310329750,00023,31032975000023,O,1980-12-15,NN,,4322AZ,2015-03-17T00:12:23,true,4,,,,,KERGLEUHAN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,-3.841857,47.85286,0.95,street,Kergleuhan 29910 Trégunc,29293_mxstaj,G,KERGLEUHAN,
310406103,00013,31040610300013,O,1977-01-01,NN,,,,true,1,,25,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,70.2C,NAF1993,N,-3.850428,47.854922,0.96,housenumber,25 Rue de Pont-Aven 29910 Trégunc,29293_0220_00025,G,25 RUE DE PONT AVEN,
310440813,00049,31044081300049,O,1990-08-11,NN,,,2006-11-25T09:26:20,true,1,,,,,SAINT PHILIBERT,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,74.1J,NAF1993,N,-3.850913,47.851115,0.95,street,Rue de Saint-Philibert 29910 Trégunc,29293_0240,G,RUE DE SAINT PHILIBERT,
310608773,00027,31060877300027,O,1900-01-01,NN,,,,true,4,,40,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,55.3A,NAFRev1,O,-3.849107,47.854845,0.96,housenumber,40 Rue de Pont-Aven 29910 Trégunc,29293_0220_00040,G,40 RUE DE PONT AVEN,
310657572,00031,31065757200031,O,1977-06-15,NN,,,2006-11-25T09:26:46,false,4,,,,,KERSIDAN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-12-31,F,CLUB NAUTIQUE KERSIDAN ET PORT MANECH,,,,92.6C,NAFRev1,O,-3.82422,47.797687,0.95,locality,Kersidan 29910 Trégunc,29293_ecfb75,G,KERSIDAN,
310657572,00056,31065757200056,O,2003-06-15,,,,2006-11-25T09:26:46,false,4,,,,,POULDOHAN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2004-12-31,F,CLUB NAUTIQUE KERSIDAN PORT MANECH,,,,92.6C,NAFRev1,N,-3.892304,47.84111,0.95,locality,Pouldohan 29910 Trégunc,29293_d37m1t,G,POULDOHAN,
310709886,00173,31070988600173,O,1985-01-01,,,,2006-11-25T09:26:54,false,4,,14,,RUE,DE CONCARNEAU,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-05-01,F,ECOLE PRIMAIRE DIWAN,,,,80.1Z,NAFRev1,N,-3.854088,47.856588,0.97,housenumber,14 Rue de Concarneau 29910 Trégunc,29293_0020_00014,G,14 RUE DE CONCARNEAU,
310709886,00652,31070988600652,O,2005-05-01,02,2021,,2023-11-27T13:33:15,false,2,,,,RUE,TAMMIG DOUE,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.843641,47.852799,0.93,street,Rue Gwaremm Tammig Doue 29910 Trégunc,29293_0093,G,RUE GWAREMM TAMMIG DOUE,
311365209,00064,31136520900064,O,1997-01-03,NN,,,2020-03-16T08:30:36,false,4,,41,,RUE,DE PONT AVEN,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4J,NAFRev1,O,-3.84901,47.854745,0.96,housenumber,41 Rue de Pont-Aven 29910 Trégunc,29293_0220_00041,G,41 RUE DE PONT AVEN,
311536098,00024,31153609800024,O,1980-01-01,NN,,,,true,1,,9,,RES,DES FLEURS,29910,TREGUNC,,,29293,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2V,NAF1993,N,-3.81474,47.854245,0.39,housenumber,9 Résidence de la Boissière 29910 Trégunc,29293_a798_00009,G,9 RESIDENCE DE LA BOISSIERE,