siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402718,00019,21740271800019,O,1983-03-01,03,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217402718,00027,21740271800027,O,1983-12-21,01,2018,,2020-08-25T10:18:55,false,3,,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217402718,00035,21740271800035,O,1997-01-01,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402718,00043,21740271800043,O,1994-12-25,NN,,,2016-01-12T00:10:33,false,2,MAIRIE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER DE SEYTROUX,,,,02.10Z,NAFRev2,N,,,0,,,,,,
217402718,00050,21740271800050,O,1986-12-31,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267401438,00010,26740143800010,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277403002,00011,27740300200011,O,,NN,,,,true,1,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301451357,00034,30145135700034,O,1997-07-07,NN,,,2014-07-08T00:11:15,false,4,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
302963863,00014,30296386300014,O,,,,,,true,1,,,,LD,OMBRE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.625297,46.251142,0.91,street,Rte d'Ombre 74430 Seytroux,74271_0840,G,RTE D OMBRE,
303555288,00016,30355528800016,O,,,,,,true,1,,,,,LES MEUNIERS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.60565,46.242182,0.78,street,Imp des Meuniers 74430 Seytroux,74271_0691,G,IMP DES MEUNIERS,
303555304,00029,30355530400029,O,,NN,,,,true,1,,,,,LES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,92.6C,NAF1993,N,6.626919,46.250455,0.77,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
305674624,00013,30567462400013,O,,NN,,,,true,1,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
308860808,00010,30886080800010,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309153096,00016,30915309600016,O,,NN,,,,true,1,,,,,CHEZ LES MOSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
313128381,00024,31312838100024,O,1900-01-01,NN,,,2008-11-07T00:28:23,true,3,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
314542705,00012,31454270500012,O,,,,,,true,1,,,,,OMBRE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.625297,46.251142,0.91,street,Rte d'Ombre 74430 Seytroux,74271_0840,G,RTE D OMBRE,
316526524,00012,31652652400012,O,,,,,,true,1,,,,,OMBRE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,6.625297,46.251142,0.91,street,Rte d'Ombre 74430 Seytroux,74271_0840,G,RTE D OMBRE,
322279118,00010,32227911800010,O,1976-01-01,NN,,,2019-02-06T04:25:25,true,4,,,,,LE SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.618849,46.253374,0.51,street,Rte du Sey 74430 Seytroux,74271_1080,G,RTE DU SEY,
324259126,00039,32425912600039,O,,NN,,,,true,1,,,,,ST MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.6Z,NAF1993,N,6.633028,46.245222,0.74,street,Saint Martin 74430 Seytroux,74271_b154,G,SAINT MARTIN,
324623222,00019,32462322200019,O,1982-04-01,NN,,,2016-04-26T02:43:54,true,5,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
340762335,00073,34076233500073,O,2008-10-27,00,2018,,2020-08-25T10:39:29,true,4,,600,,RTE,DE SAINT MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,81.10Z,NAFRev2,O,6.632261,46.24553,0.94,housenumber,600 Rte de Saint Martin 74430 Seytroux,74271_1050_00600,G,600 RTE DE SAINT MARTIN,
343820965,00055,34382096500055,O,2017-01-01,,,,2018-04-24T11:16:04,true,1,,464,,RTE,DU SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.620092,46.255317,0.94,housenumber,464 Rte du Sey 74430 Seytroux,74271_1080_00464,G,464 RTE DU SEY,
348309402,00033,34830940200033,O,1999-06-01,NN,,,2020-04-18T03:35:49,false,4,ESPACE LOISIRS,,,,MINI GOLF,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2019-06-28,F,MINI GOLF,,,,56.10A,NAFRev2,N,-0.1156465,42.8878688,0.9,poi.park,Mini-Golf (Parc) Cauterets,https://osm.org/way/213195432,G,,
350048690,00019,35004869000019,O,1989-03-01,NN,,,2009-02-12T08:22:02,true,4,,,,LD,LA COMBETTE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,6.617342,46.248278,0.92,street,Rte de la Combette 74430 Seytroux,74271_0310,G,RTE DE LA COMBETTE,
351235825,00012,35123582500012,O,1989-06-01,NN,,,,false,4,,,,LD,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.3A,NAF1993,O,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
351351721,00011,35135172100011,O,1989-10-01,03,2018,,2020-08-25T10:11:33,true,5,,99,,RTE,DES MUDRY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2018-10-01,A,L'ECHO DES MONTAGNES,,,,55.20Z,NAFRev2,O,6.612957,46.246628,0.94,housenumber,99 Rte des Mudry 74430 Seytroux,74271_0760_00099,G,99 RTE DES MUDRY,
353277684,00034,35327768400034,O,2014-05-15,,,4332AA,2017-03-16T03:15:33,true,2,,,,,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,COLLET MARC,43.32A,NAFRev2,N,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
379228513,00014,37922851300014,O,1990-09-04,NN,,,2008-01-04T21:26:37,true,3,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
379527260,00010,37952726000010,O,1990-10-10,NN,,,2006-11-25T11:26:57,true,3,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380618199,00026,38061819900026,O,2012-09-01,,,,2013-12-05T03:44:37,true,2,SOUS LE CHEMIN,,,CHE,LA BERGERIE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,6.61995,46.249577,0.48,street,Che de la Bronne 74430 Seytroux,74271_0235,G,CHE DE LA BRONNE,
381917566,00030,38191756600030,O,2001-01-01,NN,,,2016-06-13T10:35:28,true,3,,,,,LE SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.618849,46.253374,0.51,street,Rte du Sey 74430 Seytroux,74271_1080,G,RTE DU SEY,
384420253,00021,38442025300021,O,1996-12-14,NN,,,,true,1,,,,,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
389529280,00114,38952928000114,O,2017-12-31,,,,2018-05-24T14:23:38,true,1,,848,,RTE,DU CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,6.60913,46.245347,0.94,housenumber,848 Rte du Cret 74430 Seytroux,74271_0340_00848,G,848 RTE DU CRET,
394004287,00014,39400428700014,O,1994-01-01,NN,,,2017-08-25T08:40:00,true,3,,,,,ESF LA GRANDE TERCHE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.6315789,46.2148114,0.72,poi.gondola,La Grande Terche (Télécabine) Saint-Jean-d'Aulps,https://osm.org/way/23275859,G,,
394392401,00011,39439240100011,O,1994-02-25,NN,,,2008-01-04T18:05:42,true,3,,,,,LA BAUME,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.622506,46.251699,0.4,street,Rte de la Besentiere 74430 Seytroux,74271_0170,G,RTE DE LA BESENTIERE,
395003916,00016,39500391600016,O,1994-03-07,NN,,,2008-01-04T18:18:12,true,3,LE CAVEAU,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
395369044,00023,39536904400023,O,2004-11-01,NN,,,2020-07-08T11:03:09,false,4,,,,,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,74.30Z,NAFRev2,N,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
400122826,00011,40012282600011,O,,NN,,,,true,1,,,,,LE SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.5C,NAF1993,N,6.618849,46.253374,0.51,street,Rte du Sey 74430 Seytroux,74271_1080,G,RTE DU SEY,
400378949,00046,40037894900046,O,2012-01-01,,,,2014-10-14T08:53:07,true,2,,,,,LES PERRIERES,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,85.51Z,NAFRev2,N,6.608591,46.250876,0.78,street,Che des Perrieres 74430 Seytroux,74271_0890,G,CHE DES PERRIERES,
401283478,00014,40128347800014,O,1995-06-09,NN,,,2010-01-27T05:09:12,true,4,,,,,OMBRE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,6.625297,46.251142,0.91,street,Rte d'Ombre 74430 Seytroux,74271_0840,G,RTE D OMBRE,
407899335,00035,40789933500035,O,2012-07-31,,,,2016-09-29T11:27:04,true,1,,,,,LES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,85.51Z,NAFRev2,N,6.626919,46.250455,0.77,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
408231827,00010,40823182700010,O,1996-01-01,NN,,,2006-11-25T15:15:57,false,3,,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408375822,00017,40837582200017,O,1996-07-03,,,,,true,1,,,,,BUVETTE MINIGOLF,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
409998770,00013,40999877000013,O,1975-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,SEYTROUX,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,6.617074,46.245617,0.93,municipality,Seytroux,74271,G,SEYTROUX,
409998788,00015,40999878800015,O,1981-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410579528,00044,41057952800044,O,2008-02-01,,,,2008-02-11T09:20:04,false,1,LES GIRAUDS,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-02-01,A,COET CYNO-GARDE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411442668,00017,41144266800017,O,1997-04-07,00,2018,,2020-08-25T10:39:39,true,5,,,,,LE SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.99C,NAFRev2,N,6.618849,46.253374,0.51,street,Rte du Sey 74430 Seytroux,74271_1080,G,RTE DU SEY,
412708034,00019,41270803400019,O,1980-01-01,NN,,,,true,4,,,,,MALAHUTAZ,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412708042,00012,41270804200012,O,1986-12-31,NN,,,2008-01-04T22:21:14,true,3,,,,,MALAHUTAZ,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412717621,00012,41271762100012,O,,,,,,true,1,,,,,MALAHUTAZ,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412717639,00014,41271763900014,O,,,,,,true,1,,,,,MALLALUTTAZ,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.616534,46.251048,0.46,street,Rte de Malaliutaz 74430 Seytroux,74271_0660,G,RTE DE MALALIUTAZ,
412765703,00019,41276570300019,O,1997-07-04,NN,,,2018-05-09T10:23:15,true,5,,377,,CHE,DES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.623055,46.25215,0.94,housenumber,377 Che des Rossets 74430 Seytroux,74271_4kqmd9_00377,G,377 CHE DES ROSSETS,
417970027,00013,41797002700013,O,1998-02-15,,,,,true,1,,,,,LES GIRAUDS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,92.7A,NAF1993,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
418815528,00017,41881552800017,O,1998-05-01,NN,,,2018-04-12T03:37:01,false,4,,,,,LES PERRIERES,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.51Z,NAFRev2,N,6.608591,46.250876,0.78,street,Che des Perrieres 74430 Seytroux,74271_0890,G,CHE DES PERRIERES,
421397977,00016,42139797700016,O,1997-01-01,NN,,,,true,1,,,,,LA TRAMPE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.617587,46.249182,0.37,street,Rte de la Tassonniere 74430 Seytroux,74271_1105,G,RTE DE LA TASSONNIERE,
424022853,00016,42402285300016,O,1999-01-01,NN,,,2016-12-28T03:23:11,true,6,,,,,LES PERRIERES,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.51Z,NAFRev2,N,6.608591,46.250876,0.78,street,Che des Perrieres 74430 Seytroux,74271_0890,G,CHE DES PERRIERES,
428876809,00016,42887680900016,O,1998-01-01,NN,,,2008-01-05T01:32:12,true,3,,,,,MONTAGNE DE TREMONTRAY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.621262,46.248324,0.32,street,Rte de la Plagne 74430 Seytroux,74271_0920,G,RTE DE LA PLAGNE,
431145176,00019,43114517600019,O,1977-01-01,NN,,,2015-08-07T09:04:48,true,4,,,,,SUR LES CHARS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,01.50Z,NAFRev2,N,6.61404,46.254183,0.35,locality,Char des Marchas 74430 Seytroux,74271_b024,G,CHAR DES MARCHAS,
432706752,00024,43270675200024,O,2011-02-10,,,,2011-03-04T10:26:09,true,1,,,,,LES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,6.626919,46.250455,0.77,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
434245254,00017,43424525400017,O,2001-01-01,NN,,,2008-11-08T02:00:30,true,3,,,,,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
435293154,00017,43529315400017,O,2001-05-02,NN,,,2010-02-11T11:25:38,false,3,,,,,ST MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2U,NAFRev1,N,6.633028,46.245222,0.74,street,Saint Martin 74430 Seytroux,74271_b154,G,SAINT MARTIN,
435353610,00015,43535361000015,O,2001-03-16,NN,,,2008-01-05T21:01:32,true,3,,,,LD,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
439443326,00012,43944332600012,O,2000-01-01,NN,,,2016-01-12T00:23:41,true,3,,,,LD,SEYTROUX,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.617074,46.245617,0.93,municipality,Seytroux,74271,G,SEYTROUX,
439812306,00017,43981230600017,O,2001-10-10,NN,,,2019-08-23T08:52:22,true,3,,99,,RTE,DES MUDRY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.612957,46.246628,0.94,housenumber,99 Rte des Mudry 74430 Seytroux,74271_0760_00099,G,99 RTE DES MUDRY,
440156040,00071,44015604000071,O,2015-01-01,,,,2018-09-17T08:58:21,false,2,,,,,LES MEUNIERS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,6.60565,46.242182,0.78,street,Imp des Meuniers 74430 Seytroux,74271_0691,G,IMP DES MEUNIERS,
440507713,00012,44050771300012,O,2001-10-01,NN,,,2014-07-08T02:20:24,true,6,,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
440870467,00022,44087046700022,O,2019-02-01,,,,2019-04-11T12:05:08,true,1,,182,,RTE,DU BORGON,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,74.90B,NAFRev2,N,6.612074,46.249418,0.94,housenumber,182 Rte du Borgon 74430 Seytroux,74271_0205_00182,G,182 RTE DU BORGON,
441915923,00011,44191592300011,O,2001-01-01,NN,,,2006-10-31T03:16:10,true,4,,,,,PRE DES BOUTS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0D,NAF1993,N,6.626919,46.250455,0.41,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
442767091,00014,44276709100014,O,2001-01-01,NN,,,2008-01-04T21:49:11,true,3,,,,,CUL DU PLAN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.61978,46.248886,0.39,locality,Plan de la Plagne 74430 Seytroux,74271_b130,G,PLAN DE LA PLAGNE,
443474994,00029,44347499400029,O,2002-09-02,NN,,,2006-12-05T08:29:08,false,4,CHALET MATIN,,,LD,LES CHOSEAUX,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,33.1B,NAFRev1,N,6.617748,46.249065,0.37,street,Rte des Champs Marmo 74430 Seytroux,74271_0275,G,RTE DES CHAMPS MARMO,
447898172,00013,44789817200013,O,2002-01-01,NN,,,,true,3,,,,,VIOL,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,4.816234,44.0644954,0.88,poi.track,Chemin Viol Châteauneuf-du-Pape,https://osm.org/way/302587027,G,,
448083774,00019,44808377400019,O,2002-01-01,NN,,,2008-01-04T23:11:16,true,3,LES ENVERS,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.614238,46.243724,0.51,street,Rte des Anvers 74430 Seytroux,74271_0100,D,RTE DES ANVERS,
448262055,00016,44826205500016,O,2002-01-01,NN,,,2014-12-23T14:08:00,true,3,,,,,MONTAGNE DES BOUTS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
449415124,00014,44941512400014,O,2003-07-10,,,,2006-11-25T18:36:20,true,3,CHEZ MME VUILLEZ,,,LD,SOUS SEYTROUX,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.614107,46.24701,0.92,street,Rte de sous Seytroux 74430 Seytroux,74271_1090,G,RTE DE SOUS SEYTROUX,
449934124,00024,44993412400024,O,2005-05-30,,,,2007-03-15T09:31:55,false,2,LE CERF BOREAL,,,,SAINT MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,6.633028,46.245222,0.94,street,Saint Martin 74430 Seytroux,74271_b154,G,SAINT MARTIN,
453950792,00029,45395079200029,O,2006-07-01,,,,2008-04-26T17:42:24,true,2,,,,,LIEUDIT SAINT MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,6.633028,46.245222,0.94,street,Saint Martin 74430 Seytroux,74271_b154,G,SAINT MARTIN,
479490401,00011,47949040100011,O,2004-12-01,01,2018,,2020-08-25T10:23:15,true,3,,,,,LE CLOS DE RENEVE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
479956054,00015,47995605400015,O,2005-01-03,,,,2017-06-28T09:50:53,true,3,,53,,RTE,DU BORGON,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,BURN TONY,43.21A,NAFRev2,N,6.611795,46.24882,0.94,housenumber,53 Rte du Borgon 74430 Seytroux,74271_0205_00053,G,53 RTE DU BORGON,
481536381,00017,48153638100017,O,2005-02-10,,,,2011-07-27T10:56:11,false,3,,,,,ST MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,94.99Z,NAFRev2,N,6.633028,46.245222,0.74,street,Saint Martin 74430 Seytroux,74271_b154,G,SAINT MARTIN,
483273421,00022,48327342100022,O,2010-01-15,NN,,,2017-05-04T04:57:13,true,3,,,,,CHALET PAPILLON  SAINT MARTIN,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
483971180,00029,48397118000029,O,2006-12-01,,,,2015-01-16T15:38:06,true,3,,,,,LES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,43.22A,NAFRev2,N,6.626919,46.250455,0.77,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
484052758,00014,48405275800014,O,2005-09-01,NN,,,2007-10-27T17:57:15,false,3,CHALET SUNDANCE,,,,LE CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,67.2Z,NAFRev1,O,6.615636,46.25086,0.57,street,Rte du Cret 74430 Seytroux,74271_0340,G,RTE DU CRET,
485293195,00015,48529319500015,O,2005-11-10,,,,2018-01-25T04:29:03,true,3,LES ROSSETS,,,,LES ROSSETS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.626919,46.250455,0.77,street,Che des Rossets 74430 Seytroux,74271_4kqmd9,G,CHE DES ROSSETS,
488728635,00019,48872863500019,O,2006-01-16,NN,,,2017-08-09T14:59:03,true,7,,55,,RTE,DE LA TASSONNIERE,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,71.11Z,NAFRev2,O,6.617326,46.248609,0.94,housenumber,55 Rte de la Tassonniere 74430 Seytroux,74271_1105_00055,G,55 RTE DE LA TASSONNIERE,
490680840,00041,49068084000041,O,2017-12-01,01,2018,5610CQ,2020-08-25T10:35:35,true,2,,848,,RTE,DU CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2018-12-08,A,LE BOOMERANG,,,,55.10Z,NAFRev2,O,6.60913,46.245347,0.94,housenumber,848 Rte du Cret 74430 Seytroux,74271_0340_00848,G,848 RTE DU CRET,
491537817,00018,49153781700018,O,2005-06-01,,,,2008-01-05T03:58:30,true,2,LE CLOS DE RENEVE,,,,,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495221889,00019,49522188900019,O,2007-03-15,,,,2014-12-31T11:33:24,true,4,SAINT MARTIN,,,,CHALET PAPILLON,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,2.9192375,50.4457931,0.82,poi.chalet,L'éclosion du papillon (Chalet) Courrières,https://osm.org/node/5062878153,G,,
497973503,00012,49797350300012,O,2007-05-10,,,,2008-01-05T00:44:36,true,2,,,,,BOIS DES LOUISON,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DES LOUISON,,,,55.20Z,NAFRev2,N,,,0,,,,,,
498416833,00016,49841683300016,O,2007-05-11,,,,2008-01-05T00:54:28,true,2,,,,,SOUS SEYTROUX,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.614107,46.24701,0.92,street,Rte de sous Seytroux 74430 Seytroux,74271_1090,G,RTE DE SOUS SEYTROUX,
501021141,00020,50102114100020,O,2010-07-14,,,,2016-12-15T08:16:08,false,2,,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MORZINE DIRECT,77.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
501168512,00017,50116851200017,O,1996-12-04,,,,2008-01-05T02:00:44,true,2,MAIRIE,,,,CHEF LIEU,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
502301765,00017,50230176500017,O,2008-02-01,,,,2014-07-10T01:09:53,true,2,,,,,LE SEY,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,TAXI LOISON MARC,49.32Z,NAFRev2,N,6.618849,46.253374,0.51,street,Rte du Sey 74430 Seytroux,74271_1080,G,RTE DU SEY,
504908625,00016,50490862500016,O,2008-07-04,,,,2008-09-09T04:47:01,true,2,,,,,LES GIRAUDS,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,47.89Z,NAFRev2,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
507743045,00027,50774304500027,O,2011-11-01,02,2018,,2020-09-23T16:12:16,true,1,,934,,RTE,DU CRET,74430,SEYTROUX,,,74271,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,55.20Z,NAFRev2,O,6.608855,46.245079,0.94,housenumber,934 Rte du Cret 74430 Seytroux,74271_0340_00934,G,934 RTE DU CRET,