id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583655,2019-01-29,000001,Vente,160000,5185,,LE PAYET,B057,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0269,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,965,5.84768,44.87671
2019-583833,2019-02-15,000001,Vente,155450,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,1897,5.840412,44.87904
2019-583833,2019-02-15,000001,Vente,155450,5061,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0141,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,670,5.840227,44.879005
2019-584181,2019-03-20,000001,Vente,225000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,467,5.837129,44.88896
2019-584181,2019-03-20,000001,Vente,225000,5113,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0608,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,362,5.836782,44.888784
2019-584485,2019-04-01,000001,Vente,89700,5065,,QUIBIER ET CONDAMINE,B068,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0708,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,70,5.838394,44.872949
2019-584485,2019-04-01,000001,Vente,89700,,,QUIBIER ET CONDAMINE,B068,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0709,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.838421,44.872896
2019-584822,2019-05-17,000001,Vente,175000,,,LES TERRASSES,B081,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0263,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,625,5.824731,44.891782
2019-584822,2019-05-17,000001,Vente,175000,,,LES TERRASSES,B081,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1474,,,,,,,,,,,,,0,,,,,P,prés,,,1507,5.82467,44.891746
2019-584822,2019-05-17,000001,Vente,175000,5080,,LES TERRASSES,B081,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1664,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,936,5.823933,44.892206
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES SOUCHES,B077,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.819275,44.889512
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES ETALONS,B028,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.821616,44.886265
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES ETALONS,B028,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.823518,44.885509
2019-585060,2019-03-11,000002,Vente,13037.12,,,LE SERT,B076,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.821531,44.882459
2019-585060,2019-03-11,000002,Vente,13037.12,,,CHANCELLETTE,B012,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,3990,5.822612,44.884361
2019-585060,2019-03-11,000002,Vente,13037.12,,,CHANCELLETTE,B012,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.822591,44.884975
2019-585060,2019-03-11,000002,Vente,13037.12,,,CHAMP CLOS,B011,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0968,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.826638,44.886162
2019-585060,2019-03-11,000002,Vente,13037.12,,,CHAMP CLOS,B011,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.824899,44.886929
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1794,5.829375,44.887712
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1070,5.830261,44.887211
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,842,5.830488,44.885494
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,196,5.830362,44.885433
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,334,5.828912,44.887436
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,14612,5.828441,44.887407
2019-585060,2019-03-11,000002,Vente,13037.12,,,L ECHAUD,B025,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1418,,,,,,,,,,,,,0,,,,,P,prés,,,1003,5.826013,44.881596
2019-585060,2019-03-11,000002,Vente,13037.12,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1788,,,,,,,,,,,,,0,,,,,T,terres,,,6390,5.829062,44.885906
2019-585863,2019-07-26,000001,Vente,140000,5211,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0126,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,70,5.842522,44.878541
2019-585863,2019-07-26,000001,Vente,140000,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,143,5.842303,44.878396
2019-585863,2019-07-26,000001,Vente,140000,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.842345,44.878481
2019-585863,2019-07-26,000001,Vente,140000,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.842345,44.878481
2019-585878,2019-07-24,000001,Vente,400,,,RAVEYRENT,B069,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.844838,44.892675
2019-586055,2019-08-05,000001,Vente,3000,,,LES TERRASSES,B081,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1464,,,,,,,,,,,,,0,,,,,P,prés,,,1472,5.823139,44.893008
2019-586517,2019-09-11,000001,Vente,90000,,,HAMEAU DES TERRASSES,B041,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,4438,5.822248,44.889849
2019-586517,2019-09-11,000001,Vente,90000,,,HAMEAU DES TERRASSES,B041,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.822187,44.889826
2019-586517,2019-09-11,000001,Vente,90000,,,HAMEAU DES TERRASSES,B041,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,460,5.821942,44.890098
2019-586805,2019-10-10,000001,Vente,82000,5082,,CHARDENOT,B014,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1064,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,157,5.82936,44.884311
2019-586846,2019-10-07,000001,Vente,100,,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0309,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.849632,44.879061
2019-587471,2019-12-06,000001,Vente,10000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1672,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.835577,44.888834
2019-587471,2019-12-06,000001,Vente,10000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1674,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.835488,44.888774
2019-587471,2019-12-06,000001,Vente,10000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1676,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.835396,44.888714
2019-587471,2019-12-06,000001,Vente,10000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1678,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.835483,44.888919
2019-587614,2019-09-18,000001,Vente,200000,5082,,HAMEAU DE CHARDENOT,B038,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1238,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,320,5.829537,44.885272
2019-587614,2019-09-18,000001,Vente,200000,5082,,HAMEAU DE CHARDENOT,B038,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1238,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,5.829537,44.885272
2019-588040,2019-12-23,000001,Vente,100000,5169,,MALBUISSON,B051,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000B0117,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,62,5.844378,44.892155
2019-588040,2019-12-23,000001,Vente,100000,,,HAMEAU DE MALBUISSON,B039,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.844186,44.892182
2019-588040,2019-12-23,000001,Vente,100000,,,RAVEYRENT,B069,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.844889,44.892111
